Month,Interest,Principal,Balance
"May, 2024",159.89,486,39908
"Jun, 2024",157.97,488,39420
"Jul, 2024",156.04,490,38930
"Aug, 2024",154.1,492,38438
"Sep, 2024",152.15,494,37944
"Oct, 2024",150.2,496,37448
"Nov, 2024",148.23,498,36950
"Dec, 2024",146.26,500,36450
"Jan, 2025",144.28,502,35948
"Feb, 2025",142.29,504,35444
"Mar, 2025",140.3,506,34938
"Apr, 2025",138.3,508,34430
"May, 2025",136.29,510,33920
"Jun, 2025",134.27,512,33408
"Jul, 2025",132.24,514,32894
"Aug, 2025",130.21,516,32378
"Sep, 2025",128.16,518,31860
"Oct, 2025",126.11,520,31340
"Nov, 2025",124.05,522,30818
"Dec, 2025",121.99,524,30294
"Jan, 2026",119.91,526,29768
"Feb, 2026",117.83,528,29240
"Mar, 2026",115.74,530,28710
"Apr, 2026",113.64,532,28178
"May, 2026",111.54,534,27644
"Jun, 2026",109.42,536,27108
"Jul, 2026",107.3,539,26569
"Aug, 2026",105.17,541,26028
"Sep, 2026",103.03,543,25485
"Oct, 2026",100.88,545,24940
"Nov, 2026",98.72,547,24393
"Dec, 2026",96.56,549,23844
"Jan, 2027",94.38,551,23293
"Feb, 2027",92.2,554,22739
"Mar, 2027",90.01,556,22183
"Apr, 2027",87.81,558,21625
"May, 2027",85.6,560,21065
"Jun, 2027",83.38,562,20503
"Jul, 2027",81.16,565,19938
"Aug, 2027",78.92,567,19371
"Sep, 2027",76.68,569,18802
"Oct, 2027",74.42,571,18231
"Nov, 2027",72.16,574,17657
"Dec, 2027",69.89,576,17081
"Jan, 2028",67.61,578,16503
"Feb, 2028",65.32,581,15922
"Mar, 2028",63.02,583,15339
"Apr, 2028",60.72,585,14754
"May, 2028",58.4,587,14167
"Jun, 2028",56.08,590,13577
"Jul, 2028",53.74,592,12985
"Aug, 2028",51.4,594,12391
"Sep, 2028",49.05,597,11794
"Oct, 2028",46.68,599,11195
"Nov, 2028",44.31,602,10593
"Dec, 2028",41.93,604,9989
"Jan, 2029",39.54,606,9383
"Feb, 2029",37.14,609,8774
"Mar, 2029",34.73,611,8163
"Apr, 2029",32.31,614,7549
"May, 2029",29.88,616,6933
"Jun, 2029",27.44,618,6315
"Jul, 2029",25,621,5694
"Aug, 2029",22.54,623,5071
"Sep, 2029",20.07,626,4445
"Oct, 2029",17.59,628,3817
"Nov, 2029",15.11,631,3186
"Dec, 2029",12.61,633,2553
"Jan, 2030",10.11,636,1917
"Feb, 2030",7.59,638,1279
"Mar, 2030",5.06,641,638
,,,
Source:,https://caredge.com/nissan/titan/financing/,,
