Month,Interest,Principal,Balance
"May, 2024",143.96,538,35832
"Jun, 2024",141.84,540,35292
"Jul, 2024",139.7,542,34750
"Aug, 2024",137.55,545,34205
"Sep, 2024",135.39,547,33658
"Oct, 2024",133.23,549,33109
"Nov, 2024",131.06,551,32558
"Dec, 2024",128.88,553,32005
"Jan, 2025",126.69,556,31449
"Feb, 2025",124.49,558,30891
"Mar, 2025",122.28,560,30331
"Apr, 2025",120.06,562,29769
"May, 2025",117.84,564,29205
"Jun, 2025",115.6,567,28638
"Jul, 2025",113.36,569,28069
"Aug, 2025",111.11,571,27498
"Sep, 2025",108.85,573,26925
"Oct, 2025",106.58,576,26349
"Nov, 2025",104.3,578,25771
"Dec, 2025",102.01,580,25191
"Jan, 2026",99.71,582,24609
"Feb, 2026",97.41,585,24024
"Mar, 2026",95.1,587,23437
"Apr, 2026",92.77,589,22848
"May, 2026",90.44,592,22256
"Jun, 2026",88.1,594,21662
"Jul, 2026",85.75,596,21066
"Aug, 2026",83.39,599,20467
"Sep, 2026",81.02,601,19866
"Oct, 2026",78.64,604,19262
"Nov, 2026",76.25,606,18656
"Dec, 2026",73.85,608,18048
"Jan, 2027",71.44,611,17437
"Feb, 2027",69.02,613,16824
"Mar, 2027",66.6,616,16208
"Apr, 2027",64.16,618,15590
"May, 2027",61.71,620,14970
"Jun, 2027",59.26,623,14347
"Jul, 2027",56.79,625,13722
"Aug, 2027",54.32,628,13094
"Sep, 2027",51.83,630,12464
"Oct, 2027",49.34,633,11831
"Nov, 2027",46.83,635,11196
"Dec, 2027",44.32,638,10558
"Jan, 2028",41.79,640,9918
"Feb, 2028",39.26,643,9275
"Mar, 2028",36.71,645,8630
"Apr, 2028",34.16,648,7982
"May, 2028",31.6,651,7331
"Jun, 2028",29.02,653,6678
"Jul, 2028",26.43,656,6022
"Aug, 2028",23.84,658,5364
"Sep, 2028",21.23,661,4703
"Oct, 2028",18.62,664,4039
"Nov, 2028",15.99,666,3373
"Dec, 2028",13.35,669,2704
"Jan, 2029",10.7,671,2033
"Feb, 2029",8.05,674,1359
"Mar, 2029",5.38,677,682
"Apr, 2029",2.7,679,3
,,,
Source:,https://caredge.com/ford/mustang/financing/,,
