Month,Interest,Principal,Balance
"Apr, 2024",475.03,1444,118563
"May, 2024",469.31,1450,117113
"Jun, 2024",463.57,1455,115658
"Jul, 2024",457.81,1461,114197
"Aug, 2024",452.03,1467,112730
"Sep, 2024",446.22,1473,111257
"Oct, 2024",440.39,1478,109779
"Nov, 2024",434.54,1484,108295
"Dec, 2024",428.67,1490,106805
"Jan, 2025",422.77,1496,105309
"Feb, 2025",416.85,1502,103807
"Mar, 2025",410.9,1508,102299
"Apr, 2025",404.93,1514,100785
"May, 2025",398.94,1520,99265
"Jun, 2025",392.92,1526,97739
"Jul, 2025",386.88,1532,96207
"Aug, 2025",380.82,1538,94669
"Sep, 2025",374.73,1544,93125
"Oct, 2025",368.62,1550,91575
"Nov, 2025",362.48,1556,90019
"Dec, 2025",356.33,1562,88457
"Jan, 2026",350.14,1569,86888
"Feb, 2026",343.93,1575,85313
"Mar, 2026",337.7,1581,83732
"Apr, 2026",331.44,1587,82145
"May, 2026",325.16,1594,80551
"Jun, 2026",318.85,1600,78951
"Jul, 2026",312.51,1606,77345
"Aug, 2026",306.16,1613,75732
"Sep, 2026",299.77,1619,74113
"Oct, 2026",293.36,1625,72488
"Nov, 2026",286.93,1632,70856
"Dec, 2026",280.47,1638,69218
"Jan, 2027",273.99,1645,67573
"Feb, 2027",267.48,1651,65922
"Mar, 2027",260.94,1658,64264
"Apr, 2027",254.38,1664,62600
"May, 2027",247.79,1671,60929
"Jun, 2027",241.18,1678,59251
"Jul, 2027",234.54,1684,57567
"Aug, 2027",227.87,1691,55876
"Sep, 2027",221.18,1698,54178
"Oct, 2027",214.45,1704,52474
"Nov, 2027",207.71,1711,50763
"Dec, 2027",200.94,1718,49045
"Jan, 2028",194.14,1725,47320
"Feb, 2028",187.31,1732,45588
"Mar, 2028",180.45,1738,43850
"Apr, 2028",173.57,1745,42105
"May, 2028",166.67,1752,40353
"Jun, 2028",159.73,1759,38594
"Jul, 2028",152.77,1766,36828
"Aug, 2028",145.78,1773,35055
"Sep, 2028",138.76,1780,33275
"Oct, 2028",131.71,1787,31488
"Nov, 2028",124.64,1794,29694
"Dec, 2028",117.54,1801,27893
"Jan, 2029",110.41,1808,26085
"Feb, 2029",103.25,1816,24269
"Mar, 2029",96.06,1823,22446
"Apr, 2029",88.85,1830,20616
"May, 2029",81.61,1837,18779
"Jun, 2029",74.33,1844,16935
"Jul, 2029",67.03,1852,15083
"Aug, 2029",59.7,1859,13224
"Sep, 2029",52.35,1866,11358
"Oct, 2029",44.96,1874,9484
"Nov, 2029",37.54,1881,7603
"Dec, 2029",30.1,1889,5714
"Jan, 2030",22.62,1896,3818
"Feb, 2030",15.11,1904,1914
"Mar, 2030",7.58,1911,3
,,,
Source:,https://caredge.com/land-rover/range-rover/financing/,,
