Month,Interest,Principal,Balance
"Apr, 2024",94.99,622,23375
"May, 2024",92.53,624,22751
"Jun, 2024",90.06,626,22125
"Jul, 2024",87.58,629,21496
"Aug, 2024",85.09,631,20865
"Sep, 2024",82.59,634,20231
"Oct, 2024",80.08,636,19595
"Nov, 2024",77.56,639,18956
"Dec, 2024",75.03,641,18315
"Jan, 2025",72.5,644,17671
"Mar, 2025",69.95,647,17024
"Mar, 2025",67.39,649,16375
"Apr, 2025",64.82,652,15723
"May, 2025",62.24,654,15069
"Jun, 2025",59.65,657,14412
"Jul, 2025",57.05,659,13753
"Aug, 2025",54.44,662,13091
"Sep, 2025",51.82,665,12426
"Oct, 2025",49.19,667,11759
"Nov, 2025",46.55,670,11089
"Dec, 2025",43.89,673,10416
"Jan, 2026",41.23,675,9741
"Mar, 2026",38.56,678,9063
"Mar, 2026",35.87,681,8382
"Apr, 2026",33.18,683,7699
"May, 2026",30.48,686,7013
"Jun, 2026",27.76,689,6324
"Jul, 2026",25.03,691,5633
"Aug, 2026",22.3,694,4939
"Sep, 2026",19.55,697,4242
"Oct, 2026",16.79,700,3542
"Nov, 2026",14.02,702,2840
"Dec, 2026",11.24,705,2135
"Jan, 2027",8.45,708,1427
"Mar, 2027",5.65,711,716
"Mar, 2027",2.83,714,2
,,,
Source:,https://caredge.com/subaru/outback/financing/,,
