Month,Interest,Principal,Balance
"Apr, 2024",117.29,356,29275
"May, 2024",115.88,358,28917
"Jun, 2024",114.46,359,28558
"Jul, 2024",113.04,361,28197
"Aug, 2024",111.61,362,27835
"Sep, 2024",110.18,364,27471
"Oct, 2024",108.74,365,27106
"Nov, 2024",107.29,366,26740
"Dec, 2024",105.85,368,26372
"Jan, 2025",104.39,369,26003
"Feb, 2025",102.93,371,25632
"Mar, 2025",101.46,372,25260
"Apr, 2025",99.99,374,24886
"May, 2025",98.51,375,24511
"Jun, 2025",97.02,377,24134
"Jul, 2025",95.53,378,23756
"Aug, 2025",94.03,380,23376
"Sep, 2025",92.53,381,22995
"Oct, 2025",91.02,383,22612
"Nov, 2025",89.51,384,22228
"Dec, 2025",87.99,386,21842
"Jan, 2026",86.46,387,21455
"Feb, 2026",84.93,389,21066
"Mar, 2026",83.39,390,20676
"Apr, 2026",81.84,392,20284
"May, 2026",80.29,393,19891
"Jun, 2026",78.74,395,19496
"Jul, 2026",77.17,397,19099
"Aug, 2026",75.6,398,18701
"Sep, 2026",74.02,400,18301
"Oct, 2026",72.44,401,17900
"Nov, 2026",70.85,403,17497
"Dec, 2026",69.26,405,17092
"Jan, 2027",67.66,406,16686
"Feb, 2027",66.05,408,16278
"Mar, 2027",64.43,409,15869
"Apr, 2027",62.81,411,15458
"May, 2027",61.19,413,15045
"Jun, 2027",59.55,414,14631
"Jul, 2027",57.91,416,14215
"Aug, 2027",56.27,418,13797
"Sep, 2027",54.61,419,13378
"Oct, 2027",52.95,421,12957
"Nov, 2027",51.29,422,12535
"Dec, 2027",49.62,424,12111
"Jan, 2028",47.94,426,11685
"Feb, 2028",46.25,428,11257
"Mar, 2028",44.56,429,10828
"Apr, 2028",42.86,431,10397
"May, 2028",41.15,433,9964
"Jun, 2028",39.44,434,9530
"Jul, 2028",37.72,436,9094
"Aug, 2028",36,438,8656
"Sep, 2028",34.26,440,8216
"Oct, 2028",32.52,441,7775
"Nov, 2028",30.78,443,7332
"Dec, 2028",29.02,445,6887
"Jan, 2029",27.26,447,6440
"Feb, 2029",25.49,448,5992
"Mar, 2029",23.72,450,5542
"Apr, 2029",21.94,452,5090
"May, 2029",20.15,454,4636
"Jun, 2029",18.35,455,4181
"Jul, 2029",16.55,457,3724
"Aug, 2029",14.74,459,3265
"Sep, 2029",12.92,461,2804
"Oct, 2029",11.1,463,2341
"Nov, 2029",9.27,465,1876
"Dec, 2029",7.43,466,1410
"Jan, 2030",5.58,468,942
"Feb, 2030",3.73,470,472
,,,
Source:,https://caredge.com/hyundai/ioniq/financing/,,
