Month,Interest,Principal,Balance
"Apr, 2024",216.59,1037,53681
"May, 2024",212.49,1041,52640
"Jun, 2024",208.37,1046,51594
"Jul, 2024",204.23,1050,50544
"Aug, 2024",200.07,1054,49490
"Sep, 2024",195.9,1058,48432
"Oct, 2024",191.71,1062,47370
"Nov, 2024",187.51,1066,46304
"Dec, 2024",183.29,1071,45233
"Jan, 2025",179.05,1075,44158
"Feb, 2025",174.79,1079,43079
"Mar, 2025",170.52,1083,41996
"Apr, 2025",166.23,1088,40908
"May, 2025",161.93,1092,39816
"Jun, 2025",157.61,1096,38720
"Jul, 2025",153.27,1101,37619
"Aug, 2025",148.91,1105,36514
"Sep, 2025",144.53,1109,35405
"Oct, 2025",140.14,1114,34291
"Nov, 2025",135.74,1118,33173
"Dec, 2025",131.31,1123,32050
"Jan, 2026",126.86,1127,30923
"Feb, 2026",122.4,1132,29791
"Mar, 2026",117.92,1136,28655
"Apr, 2026",113.43,1141,27514
"May, 2026",108.91,1145,26369
"Jun, 2026",104.38,1150,25219
"Jul, 2026",99.83,1154,24065
"Aug, 2026",95.26,1159,22906
"Sep, 2026",90.67,1163,21743
"Oct, 2026",86.07,1168,20575
"Nov, 2026",81.44,1172,19403
"Dec, 2026",76.8,1177,18226
"Jan, 2027",72.14,1182,17044
"Feb, 2027",67.47,1186,15858
"Mar, 2027",62.77,1191,14667
"Apr, 2027",58.06,1196,13471
"May, 2027",53.32,1201,12270
"Jun, 2027",48.57,1205,11065
"Jul, 2027",43.8,1210,9855
"Aug, 2027",39.01,1215,8640
"Sep, 2027",34.2,1220,7420
"Oct, 2027",29.37,1225,6195
"Nov, 2027",24.52,1229,4966
"Dec, 2027",19.66,1234,3732
"Jan, 2028",14.77,1239,2493
"Feb, 2028",9.87,1244,1249
,,,
Source:,https://caredge.com/cadillac/escalade-esv/financing/,,
