Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,41149,41149,276,0,0,1,1,12
2021,41038,38578,319,2571,0.0625,0.9323,0.9167,11
2020,38003,30887,388,7691,0.1994,0.8025,0.8333,10
2019,36501,28471,497,2416,0.0782,0.78,0.75,9
2018,35172,27420,589,1051,0.0369,0.7629,0.6667,8
2017,34199,24615,733,2805,0.1023,0.6983,0.5833,7
2016,35634,22139,1025,2476,0.1006,0.5925,0.5,6
2015,34007,20965,1141,1174,0.053,0.5829,0.4167,5
2014,33885,15702,1249,5263,0.251,0.4265,0.3333,4
2013,33620,13947,1409,1755,0.1118,0.3729,0.25,3
2012,33868,12447,1430,1500,0.1076,0.3253,0.1667,2
2011,33230,10553,1601,1894,0.1522,0.2694,0.0833,1
2010,32203,9157,1850,1396,0.1323,0.2269,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/murano/depreciation/,,,,,
