Month,Interest,Principal,Balance
"May, 2024",470.28,3077,115731
"Jun, 2024",458.1,3089,112642
"Jul, 2024",445.87,3102,109540
"Aug, 2024",433.6,3114,106426
"Sep, 2024",421.27,3126,103300
"Oct, 2024",408.9,3139,100161
"Nov, 2024",396.47,3151,97010
"Dec, 2024",384,3163,93847
"Jan, 2025",371.48,3176,90671
"Feb, 2025",358.91,3189,87482
"Mar, 2025",346.28,3201,84281
"Apr, 2025",333.61,3214,81067
"May, 2025",320.89,3227,77840
"Jun, 2025",308.12,3239,74601
"Jul, 2025",295.3,3252,71349
"Aug, 2025",282.42,3265,68084
"Sep, 2025",269.5,3278,64806
"Oct, 2025",256.52,3291,61515
"Nov, 2025",243.5,3304,58211
"Dec, 2025",230.42,3317,54894
"Jan, 2026",217.29,3330,51564
"Feb, 2026",204.11,3343,48221
"Mar, 2026",190.87,3357,44864
"Apr, 2026",177.59,3370,41494
"May, 2026",164.25,3383,38111
"Jun, 2026",150.86,3397,34714
"Jul, 2026",137.41,3410,31304
"Aug, 2026",123.91,3424,27880
"Sep, 2026",110.36,3437,24443
"Oct, 2026",96.75,3451,20992
"Nov, 2026",83.09,3464,17528
"Dec, 2026",69.38,3478,14050
"Jan, 2027",55.61,3492,10558
"Feb, 2027",41.79,3506,7052
"Mar, 2027",27.91,3520,3532
,,,
Source:,https://caredge.com/mercedes-benz/g-class/financing/,,
