Month,Interest,Principal,Balance
"Apr, 2024",83.91,549,20650
"May, 2024",81.74,551,20099
"Jun, 2024",79.56,553,19546
"Jul, 2024",77.37,556,18990
"Aug, 2024",75.17,558,18432
"Sep, 2024",72.96,560,17872
"Oct, 2024",70.74,562,17310
"Nov, 2024",68.52,564,16746
"Dec, 2024",66.29,567,16179
"Jan, 2025",64.04,569,15610
"Mar, 2025",61.79,571,15039
"Mar, 2025",59.53,573,14466
"Apr, 2025",57.26,576,13890
"May, 2025",54.98,578,13312
"Jun, 2025",52.69,580,12732
"Jul, 2025",50.4,583,12149
"Aug, 2025",48.09,585,11564
"Sep, 2025",45.77,587,10977
"Oct, 2025",43.45,590,10387
"Nov, 2025",41.12,592,9795
"Dec, 2025",38.77,594,9201
"Jan, 2026",36.42,597,8604
"Mar, 2026",34.06,599,8005
"Mar, 2026",31.69,601,7404
"Apr, 2026",29.31,604,6800
"May, 2026",26.92,606,6194
"Jun, 2026",24.52,608,5586
"Jul, 2026",22.11,611,4975
"Aug, 2026",19.69,613,4362
"Sep, 2026",17.27,616,3746
"Oct, 2026",14.83,618,3128
"Nov, 2026",12.38,621,2507
"Dec, 2026",9.92,623,1884
"Jan, 2027",7.46,626,1258
"Mar, 2027",4.98,628,630
,,,
Source:,https://caredge.com/kia/sorento/financing/,,
