Month,Interest,Principal,Balance
"May, 2024",216.64,658,54072
"Jun, 2024",214.04,661,53411
"Jul, 2024",211.42,664,52747
"Aug, 2024",208.79,666,52081
"Sep, 2024",206.15,669,51412
"Oct, 2024",203.51,672,50740
"Nov, 2024",200.85,674,50066
"Dec, 2024",198.18,677,49389
"Jan, 2025",195.5,680,48709
"Feb, 2025",192.81,682,48027
"Mar, 2025",190.11,685,47342
"Apr, 2025",187.4,688,46654
"May, 2025",184.67,690,45964
"Jun, 2025",181.94,693,45271
"Jul, 2025",179.2,696,44575
"Aug, 2025",176.44,699,43876
"Sep, 2025",173.68,701,43175
"Oct, 2025",170.9,704,42471
"Nov, 2025",168.11,707,41764
"Dec, 2025",165.32,710,41054
"Jan, 2026",162.51,713,40341
"Feb, 2026",159.68,715,39626
"Mar, 2026",156.85,718,38908
"Apr, 2026",154.01,721,38187
"May, 2026",151.16,724,37463
"Jun, 2026",148.29,727,36736
"Jul, 2026",145.41,730,36006
"Aug, 2026",142.52,733,35273
"Sep, 2026",139.62,735,34538
"Oct, 2026",136.71,738,33800
"Nov, 2026",133.79,741,33059
"Dec, 2026",130.86,744,32315
"Jan, 2027",127.91,747,31568
"Feb, 2027",124.96,750,30818
"Mar, 2027",121.99,753,30065
"Apr, 2027",119.01,756,29309
"May, 2027",116.01,759,28550
"Jun, 2027",113.01,762,27788
"Jul, 2027",109.99,765,27023
"Aug, 2027",106.97,768,26255
"Sep, 2027",103.93,771,25484
"Oct, 2027",100.87,774,24710
"Nov, 2027",97.81,777,23933
"Dec, 2027",94.73,780,23153
"Jan, 2028",91.65,783,22370
"Feb, 2028",88.55,787,21583
"Mar, 2028",85.43,790,20793
"Apr, 2028",82.31,793,20000
"May, 2028",79.17,796,19204
"Jun, 2028",76.02,799,18405
"Jul, 2028",72.85,802,17603
"Aug, 2028",69.68,805,16798
"Sep, 2028",66.49,809,15989
"Oct, 2028",63.29,812,15177
"Nov, 2028",60.08,815,14362
"Dec, 2028",56.85,818,13544
"Jan, 2029",53.61,821,12723
"Feb, 2029",50.36,825,11898
"Mar, 2029",47.1,828,11070
"Apr, 2029",43.82,831,10239
"May, 2029",40.53,835,9404
"Jun, 2029",37.22,838,8566
"Jul, 2029",33.91,841,7725
"Aug, 2029",30.58,845,6880
"Sep, 2029",27.23,848,6032
"Oct, 2029",23.88,851,5181
"Nov, 2029",20.51,855,4326
"Dec, 2029",17.12,858,3468
"Jan, 2030",13.73,861,2607
"Feb, 2030",10.32,865,1742
"Mar, 2030",6.9,868,874
"Apr, 2030",3.46,872,2
,,,
Source:,https://caredge.com/audi/sq5/financing/,,
