Month,Interest,Principal,Balance
"May, 2024",733.86,2744,182651
"Jun, 2024",722.99,2754,179897
"Jul, 2024",712.09,2765,177132
"Aug, 2024",701.15,2776,174356
"Sep, 2024",690.16,2787,171569
"Oct, 2024",679.13,2798,168771
"Nov, 2024",668.05,2809,165962
"Dec, 2024",656.93,2821,163141
"Jan, 2025",645.77,2832,160309
"Feb, 2025",634.56,2843,157466
"Mar, 2025",623.3,2854,154612
"Apr, 2025",612.01,2865,151747
"May, 2025",600.67,2877,148870
"Jun, 2025",589.28,2888,145982
"Jul, 2025",577.85,2900,143082
"Aug, 2025",566.37,2911,140171
"Sep, 2025",554.84,2923,137248
"Oct, 2025",543.27,2934,134314
"Nov, 2025",531.66,2946,131368
"Dec, 2025",520,2957,128411
"Jan, 2026",508.29,2969,125442
"Feb, 2026",496.54,2981,122461
"Mar, 2026",484.74,2993,119468
"Apr, 2026",472.89,3005,116463
"May, 2026",461,3016,113447
"Jun, 2026",449.06,3028,110419
"Jul, 2026",437.08,3040,107379
"Aug, 2026",425.04,3052,104327
"Sep, 2026",412.96,3064,101263
"Oct, 2026",400.83,3077,98186
"Nov, 2026",388.65,3089,95097
"Dec, 2026",376.43,3101,91996
"Jan, 2027",364.15,3113,88883
"Feb, 2027",351.83,3126,85757
"Mar, 2027",339.45,3138,82619
"Apr, 2027",327.03,3150,79469
"May, 2027",314.56,3163,76306
"Jun, 2027",302.04,3175,73131
"Jul, 2027",289.48,3188,69943
"Aug, 2027",276.86,3201,66742
"Sep, 2027",264.19,3213,63529
"Oct, 2027",251.47,3226,60303
"Nov, 2027",238.7,3239,57064
"Dec, 2027",225.88,3252,53812
"Jan, 2028",213.01,3264,50548
"Feb, 2028",200.09,3277,47271
"Mar, 2028",187.11,3290,43981
"Apr, 2028",174.09,3303,40678
"May, 2028",161.02,3316,37362
"Jun, 2028",147.89,3330,34032
"Jul, 2028",134.71,3343,30689
"Aug, 2028",121.48,3356,27333
"Sep, 2028",108.19,3369,23964
"Oct, 2028",94.86,3383,20581
"Nov, 2028",81.47,3396,17185
"Dec, 2028",68.02,3409,13776
"Jan, 2029",54.53,3423,10353
"Feb, 2029",40.98,3436,6917
"Mar, 2029",27.38,3450,3467
"Apr, 2029",13.72,3464,3
,,,
Source:,https://caredge.com/aston-martin/vantage/financing/,,
