Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,125050,125050,601,0,0,1,1,12
2021,124812,109014,680,16036,0.1282,0.868,0.9167,11
2020,114008,100497,805,8517,0.0781,0.8744,0.8333,10
2019,111562,88982,1005,11515,0.1146,0.7886,0.75,9
2018,113600,77306,1171,11676,0.1312,0.6702,0.6667,8
2016,90585,53489,1963,23817,0.3081,0.5688,0.5,6
2015,90105,46923,2174,6566,0.1228,0.4966,0.4167,5
2014,89185,45999,2370,924,0.0197,0.4892,0.3333,4
2013,86593,30987,2662,15012,0.3264,0.3271,0.25,3
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/m5/depreciation/,,,,,
