Month,Interest,Principal,Balance
"May, 2024",180.07,673,44818
"Jun, 2024",177.4,676,44142
"Jul, 2024",174.73,679,43463
"Aug, 2024",172.04,681,42782
"Sep, 2024",169.35,684,42098
"Oct, 2024",166.64,687,41411
"Nov, 2024",163.92,689,40722
"Dec, 2024",161.19,692,40030
"Jan, 2025",158.45,695,39335
"Feb, 2025",155.7,698,38637
"Mar, 2025",152.94,700,37937
"Apr, 2025",150.17,703,37234
"May, 2025",147.38,706,36528
"Jun, 2025",144.59,709,35819
"Jul, 2025",141.78,711,35108
"Aug, 2025",138.97,714,34394
"Sep, 2025",136.14,717,33677
"Oct, 2025",133.3,720,32957
"Nov, 2025",130.45,723,32234
"Dec, 2025",127.59,726,31508
"Jan, 2026",124.72,729,30779
"Feb, 2026",121.83,731,30048
"Mar, 2026",118.94,734,29314
"Apr, 2026",116.03,737,28577
"May, 2026",113.12,740,27837
"Jun, 2026",110.19,743,27094
"Jul, 2026",107.25,746,26348
"Aug, 2026",104.29,749,25599
"Sep, 2026",101.33,752,24847
"Oct, 2026",98.35,755,24092
"Nov, 2026",95.36,758,23334
"Dec, 2026",92.36,761,22573
"Jan, 2027",89.35,764,21809
"Feb, 2027",86.33,767,21042
"Mar, 2027",83.29,770,20272
"Apr, 2027",80.24,773,19499
"May, 2027",77.18,776,18723
"Jun, 2027",74.11,779,17944
"Jul, 2027",71.03,782,17162
"Aug, 2027",67.93,785,16377
"Sep, 2027",64.83,788,15589
"Oct, 2027",61.71,792,14797
"Nov, 2027",58.57,795,14002
"Dec, 2027",55.42,798,13204
"Jan, 2028",52.27,801,12403
"Feb, 2028",49.1,804,11599
"Mar, 2028",45.91,807,10792
"Apr, 2028",42.72,811,9981
"May, 2028",39.51,814,9167
"Jun, 2028",36.29,817,8350
"Jul, 2028",33.05,820,7530
"Aug, 2028",29.81,823,6707
"Sep, 2028",26.55,827,5880
"Oct, 2028",23.28,830,5050
"Nov, 2028",19.99,833,4217
"Dec, 2028",16.69,837,3380
"Jan, 2029",13.38,840,2540
"Feb, 2029",10.05,843,1697
"Mar, 2029",6.72,847,850
,,,
Source:,https://caredge.com/volvo/s60/financing/,,
