Month,Interest,Principal,Balance
"May, 2024",188.71,904,46770
"Jun, 2024",185.13,907,45863
"Jul, 2024",181.54,911,44952
"Aug, 2024",177.94,915,44037
"Sep, 2024",174.31,918,43119
"Oct, 2024",170.68,922,42197
"Nov, 2024",167.03,925,41272
"Dec, 2024",163.37,929,40343
"Jan, 2025",159.69,933,39410
"Feb, 2025",156,937,38473
"Mar, 2025",152.29,940,37533
"Apr, 2025",148.57,944,36589
"May, 2025",144.83,948,35641
"Jun, 2025",141.08,951,34690
"Jul, 2025",137.31,955,33735
"Aug, 2025",133.53,959,32776
"Sep, 2025",129.74,963,31813
"Oct, 2025",125.93,967,30846
"Nov, 2025",122.1,970,29876
"Dec, 2025",118.26,974,28902
"Jan, 2026",114.4,978,27924
"Feb, 2026",110.53,982,26942
"Mar, 2026",106.65,986,25956
"Apr, 2026",102.74,990,24966
"May, 2026",98.82,994,23972
"Jun, 2026",94.89,998,22974
"Jul, 2026",90.94,1002,21972
"Aug, 2026",86.97,1006,20966
"Sep, 2026",82.99,1010,19956
"Oct, 2026",78.99,1014,18942
"Nov, 2026",74.98,1018,17924
"Dec, 2026",70.95,1022,16902
"Jan, 2027",66.9,1026,15876
"Feb, 2027",62.84,1030,14846
"Mar, 2027",58.77,1034,13812
"Apr, 2027",54.67,1038,12774
"May, 2027",50.56,1042,11732
"Jun, 2027",46.44,1046,10686
"Jul, 2027",42.3,1050,9636
"Aug, 2027",38.14,1054,8582
"Sep, 2027",33.97,1059,7523
"Oct, 2027",29.78,1063,6460
"Nov, 2027",25.57,1067,5393
"Dec, 2027",21.35,1071,4322
"Jan, 2028",17.11,1075,3247
"Feb, 2028",12.85,1080,2167
"Mar, 2028",8.58,1084,1083
,,,
Source:,https://caredge.com/bmw/x6/financing/,,
