Month,Interest,Principal,Balance
"May, 2024",1726.66,6455,429753
"Jun, 2024",1701.11,6481,423272
"Jul, 2024",1675.45,6506,416766
"Aug, 2024",1649.7,6532,410234
"Sep, 2024",1623.84,6558,403676
"Oct, 2024",1597.88,6584,397092
"Nov, 2024",1571.82,6610,390482
"Dec, 2024",1545.66,6636,383846
"Jan, 2025",1519.39,6663,377183
"Feb, 2025",1493.02,6689,370494
"Mar, 2025",1466.54,6715,363779
"Apr, 2025",1439.96,6742,357037
"May, 2025",1413.27,6769,350268
"Jun, 2025",1386.48,6795,343473
"Jul, 2025",1359.58,6822,336651
"Aug, 2025",1332.58,6849,329802
"Sep, 2025",1305.47,6876,322926
"Oct, 2025",1278.25,6904,316022
"Nov, 2025",1250.92,6931,309091
"Dec, 2025",1223.49,6958,302133
"Jan, 2026",1195.94,6986,295147
"Feb, 2026",1168.29,7014,288133
"Mar, 2026",1140.53,7041,281092
"Apr, 2026",1112.66,7069,274023
"May, 2026",1084.67,7097,266926
"Jun, 2026",1056.58,7125,259801
"Jul, 2026",1028.38,7154,252647
"Aug, 2026",1000.06,7182,245465
"Sep, 2026",971.63,7210,238255
"Oct, 2026",943.09,7239,231016
"Nov, 2026",914.44,7267,223749
"Dec, 2026",885.67,7296,216453
"Jan, 2027",856.79,7325,209128
"Feb, 2027",827.8,7354,201774
"Mar, 2027",798.69,7383,194391
"Apr, 2027",769.46,7412,186979
"May, 2027",740.13,7442,179537
"Jun, 2027",710.67,7471,172066
"Jul, 2027",681.09,7501,164565
"Aug, 2027",651.4,7531,157034
"Sep, 2027",621.59,7560,149474
"Oct, 2027",591.67,7590,141884
"Nov, 2027",561.62,7620,134264
"Dec, 2027",531.46,7650,126614
"Jan, 2028",501.18,7681,118933
"Feb, 2028",470.78,7711,111222
"Mar, 2028",440.25,7742,103480
"Apr, 2028",409.61,7772,95708
"May, 2028",378.84,7803,87905
"Jun, 2028",347.96,7834,80071
"Jul, 2028",316.95,7865,72206
"Aug, 2028",285.82,7896,64310
"Sep, 2028",254.56,7927,56383
"Oct, 2028",223.18,7959,48424
"Nov, 2028",191.68,7990,40434
"Dec, 2028",160.05,8022,32412
"Jan, 2029",128.3,8054,24358
"Feb, 2029",96.42,8086,16272
"Mar, 2029",64.41,8118,8154
"Apr, 2029",32.28,8150,4
,,,
Source:,https://caredge.com/lamborghini/aventador/financing/,,
