Month,Interest,Principal,Balance
"Apr, 2024",59.34,222,14768
"May, 2024",58.46,223,14545
"Jun, 2024",57.57,224,14321
"Jul, 2024",56.69,224,14097
"Aug, 2024",55.8,225,13872
"Sep, 2024",54.91,226,13646
"Oct, 2024",54.02,227,13419
"Nov, 2024",53.12,228,13191
"Dec, 2024",52.21,229,12962
"Jan, 2025",51.31,230,12732
"Mar, 2025",50.4,231,12501
"Mar, 2025",49.48,232,12269
"Apr, 2025",48.56,233,12036
"May, 2025",47.64,234,11802
"Jun, 2025",46.72,234,11568
"Jul, 2025",45.79,235,11333
"Aug, 2025",44.86,236,11097
"Sep, 2025",43.93,237,10860
"Oct, 2025",42.99,238,10622
"Nov, 2025",42.05,239,10383
"Dec, 2025",41.1,240,10143
"Jan, 2026",40.15,241,9902
"Mar, 2026",39.2,242,9660
"Mar, 2026",38.24,243,9417
"Apr, 2026",37.28,244,9173
"May, 2026",36.31,245,8928
"Jun, 2026",35.34,246,8682
"Jul, 2026",34.37,247,8435
"Aug, 2026",33.39,248,8187
"Sep, 2026",32.41,249,7938
"Oct, 2026",31.42,250,7688
"Nov, 2026",30.43,251,7437
"Dec, 2026",29.44,252,7185
"Jan, 2027",28.44,253,6932
"Mar, 2027",27.44,254,6678
"Mar, 2027",26.43,255,6423
"Apr, 2027",25.42,256,6167
"May, 2027",24.41,257,5910
"Jun, 2027",23.39,258,5652
"Jul, 2027",22.37,259,5393
"Aug, 2027",21.35,260,5133
"Sep, 2027",20.32,261,4872
"Oct, 2027",19.29,262,4610
"Nov, 2027",18.25,263,4347
"Dec, 2027",17.21,264,4083
"Jan, 2028",16.16,265,3818
"Feb, 2028",15.11,266,3552
"Mar, 2028",14.06,267,3285
"Apr, 2028",13,268,3017
"May, 2028",11.94,269,2748
"Jun, 2028",10.88,270,2478
"Jul, 2028",9.81,271,2207
"Aug, 2028",8.74,272,1935
"Sep, 2028",7.66,274,1661
"Oct, 2028",6.57,275,1386
"Nov, 2028",5.49,276,1110
"Dec, 2028",4.39,277,833
"Jan, 2029",3.3,278,555
"Mar, 2029",2.2,279,276
,,,
Source:,https://caredge.com/nissan/versa/financing/,,
