Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,26120,26120,205,0,0,1,1,12
2021,25917,24040,239,2080,0.0796,0.9184,0.9167,11
2020,23006,19815,293,4225,0.1757,0.8486,0.8333,10
2019,19587,16257,380,3558,0.1796,0.83,0.75,9
2018,18261,14791,452,1466,0.0902,0.81,0.6667,8
2017,18073,14278,566,513,0.0347,0.79,0.5833,7
2016,17665,14452,796,-174,-0.0122,0.7731,0.5,6
2015,17325,12720,888,1732,0.1198,0.6829,0.4167,5
2014,17382,11342,973,1378,0.1083,0.5965,0.3333,4
2013,17045,8920,1099,2422,0.2135,0.4588,0.25,3
2012,16848,8614,1115,306,0.0343,0.4451,0.1667,2
2011,16648,7758,1251,856,0.0994,0.3909,0.0833,1
2010,15808,6837,1447,921,0.1187,0.341,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/kia/forte/depreciation/,,,,,
