Month,Interest,Principal,Balance
"Apr, 2024",135.33,411,33778
"May, 2024",133.7,413,33365
"Jun, 2024",132.07,415,32950
"Jul, 2024",130.43,416,32534
"Aug, 2024",128.78,418,32116
"Sep, 2024",127.13,420,31696
"Oct, 2024",125.46,421,31275
"Nov, 2024",123.8,423,30852
"Dec, 2024",122.12,425,30427
"Jan, 2025",120.44,426,30001
"Feb, 2025",118.75,428,29573
"Mar, 2025",117.06,430,29143
"Apr, 2025",115.36,431,28712
"May, 2025",113.65,433,28279
"Jun, 2025",111.94,435,27844
"Jul, 2025",110.22,436,27408
"Aug, 2025",108.49,438,26970
"Sep, 2025",106.76,440,26530
"Oct, 2025",105.01,442,26088
"Nov, 2025",103.27,443,25645
"Dec, 2025",101.51,445,25200
"Jan, 2026",99.75,447,24753
"Feb, 2026",97.98,449,24304
"Mar, 2026",96.2,450,23854
"Apr, 2026",94.42,452,23402
"May, 2026",92.63,454,22948
"Jun, 2026",90.84,456,22492
"Jul, 2026",89.03,458,22034
"Aug, 2026",87.22,459,21575
"Sep, 2026",85.4,461,21114
"Oct, 2026",83.58,463,20651
"Nov, 2026",81.74,465,20186
"Dec, 2026",79.9,467,19719
"Jan, 2027",78.05,469,19250
"Feb, 2027",76.2,470,18780
"Mar, 2027",74.34,472,18308
"Apr, 2027",72.47,474,17834
"May, 2027",70.59,476,17358
"Jun, 2027",68.71,478,16880
"Jul, 2027",66.82,480,16400
"Aug, 2027",64.92,482,15918
"Sep, 2027",63.01,484,15434
"Oct, 2027",61.09,486,14948
"Nov, 2027",59.17,487,14461
"Dec, 2027",57.24,489,13972
"Jan, 2028",55.31,491,13481
"Feb, 2028",53.36,493,12988
"Mar, 2028",51.41,495,12493
"Apr, 2028",49.45,497,11996
"May, 2028",47.48,499,11497
"Jun, 2028",45.51,501,10996
"Jul, 2028",43.53,503,10493
"Aug, 2028",41.53,505,9988
"Sep, 2028",39.54,507,9481
"Oct, 2028",37.53,509,8972
"Nov, 2028",35.51,511,8461
"Dec, 2028",33.49,513,7948
"Jan, 2029",31.46,515,7433
"Feb, 2029",29.42,517,6916
"Mar, 2029",27.38,519,6397
"Apr, 2029",25.32,521,5876
"May, 2029",23.26,523,5353
"Jun, 2029",21.19,525,4828
"Jul, 2029",19.11,528,4300
"Aug, 2029",17.02,530,3770
"Sep, 2029",14.92,532,3238
"Oct, 2029",12.82,534,2704
"Nov, 2029",10.7,536,2168
"Dec, 2029",8.58,538,1630
"Jan, 2030",6.45,540,1090
"Feb, 2030",4.31,542,548
"Mar, 2030",2.17,544,4
,,,
Source:,https://caredge.com/lexus/es-350/financing/,,
