Month,Interest,Principal,Balance
"May, 2024",188.87,574,47140
"Jun, 2024",186.6,576,46564
"Jul, 2024",184.32,579,45985
"Aug, 2024",182.02,581,45404
"Sep, 2024",179.72,583,44821
"Oct, 2024",177.42,585,44236
"Nov, 2024",175.1,588,43648
"Dec, 2024",172.77,590,43058
"Jan, 2025",170.44,592,42466
"Feb, 2025",168.09,595,41871
"Mar, 2025",165.74,597,41274
"Apr, 2025",163.38,600,40674
"May, 2025",161,602,40072
"Jun, 2025",158.62,604,39468
"Jul, 2025",156.23,607,38861
"Aug, 2025",153.82,609,38252
"Sep, 2025",151.41,611,37641
"Oct, 2025",149,614,37027
"Nov, 2025",146.57,616,36411
"Dec, 2025",144.13,619,35792
"Jan, 2026",141.68,621,35171
"Feb, 2026",139.22,624,34547
"Mar, 2026",136.75,626,33921
"Apr, 2026",134.27,629,33292
"May, 2026",131.78,631,32661
"Jun, 2026",129.28,634,32027
"Jul, 2026",126.77,636,31391
"Aug, 2026",124.26,639,30752
"Sep, 2026",121.73,641,30111
"Oct, 2026",119.19,644,29467
"Nov, 2026",116.64,646,28821
"Dec, 2026",114.08,649,28172
"Jan, 2027",111.51,651,27521
"Feb, 2027",108.94,654,26867
"Mar, 2027",106.35,657,26210
"Apr, 2027",103.75,659,25551
"May, 2027",101.14,662,24889
"Jun, 2027",98.52,664,24225
"Jul, 2027",95.89,667,23558
"Aug, 2027",93.25,670,22888
"Sep, 2027",90.6,672,22216
"Oct, 2027",87.94,675,21541
"Nov, 2027",85.27,678,20863
"Dec, 2027",82.58,680,20183
"Jan, 2028",79.89,683,19500
"Feb, 2028",77.19,686,18814
"Mar, 2028",74.47,688,18126
"Apr, 2028",71.75,691,17435
"May, 2028",69.01,694,16741
"Jun, 2028",66.27,697,16044
"Jul, 2028",63.51,699,15345
"Aug, 2028",60.74,702,14643
"Sep, 2028",57.96,705,13938
"Oct, 2028",55.17,708,13230
"Nov, 2028",52.37,711,12519
"Dec, 2028",49.55,713,11806
"Jan, 2029",46.73,716,11090
"Feb, 2029",43.9,719,10371
"Mar, 2029",41.05,722,9649
"Apr, 2029",38.19,725,8924
"May, 2029",35.32,728,8196
"Jun, 2029",32.44,730,7466
"Jul, 2029",29.55,733,6733
"Aug, 2029",26.65,736,5997
"Sep, 2029",23.74,739,5258
"Oct, 2029",20.81,742,4516
"Nov, 2029",17.88,745,3771
"Dec, 2029",14.93,748,3023
"Jan, 2030",11.97,751,2272
"Feb, 2030",8.99,754,1518
"Mar, 2030",6.01,757,761
"Apr, 2030",3.01,760,1
,,,
Source:,https://caredge.com/volvo/s90/financing/,,
