Month,Interest,Principal,Balance
"Apr, 2024",83.49,546,20547
"May, 2024",81.33,548,19999
"Jun, 2024",79.16,551,19448
"Jul, 2024",76.98,553,18895
"Aug, 2024",74.79,555,18340
"Sep, 2024",72.6,557,17783
"Oct, 2024",70.39,559,17224
"Nov, 2024",68.18,562,16662
"Dec, 2024",65.95,564,16098
"Jan, 2025",63.72,566,15532
"Mar, 2025",61.48,568,14964
"Mar, 2025",59.23,571,14393
"Apr, 2025",56.97,573,13820
"May, 2025",54.7,575,13245
"Jun, 2025",52.43,577,12668
"Jul, 2025",50.14,580,12088
"Aug, 2025",47.85,582,11506
"Sep, 2025",45.54,584,10922
"Oct, 2025",43.23,587,10335
"Nov, 2025",40.91,589,9746
"Dec, 2025",38.58,591,9155
"Jan, 2026",36.24,594,8561
"Mar, 2026",33.89,596,7965
"Mar, 2026",31.53,598,7367
"Apr, 2026",29.16,601,6766
"May, 2026",26.78,603,6163
"Jun, 2026",24.4,605,5558
"Jul, 2026",22,608,4950
"Aug, 2026",19.59,610,4340
"Sep, 2026",17.18,613,3727
"Oct, 2026",14.75,615,3112
"Nov, 2026",12.32,617,2495
"Dec, 2026",9.88,620,1875
"Jan, 2027",7.42,622,1253
"Mar, 2027",4.96,625,628
"Mar, 2027",2.49,627,1
,,,
Source:,https://caredge.com/chrysler/300/financing/,,
