Month,Interest,Principal,Balance
"Apr, 2024",79.7,382,19753
"May, 2024",78.19,383,19370
"Jun, 2024",76.67,385,18985
"Jul, 2024",75.15,386,18599
"Aug, 2024",73.62,388,18211
"Sep, 2024",72.09,389,17822
"Oct, 2024",70.55,391,17431
"Nov, 2024",69,392,17039
"Dec, 2024",67.45,394,16645
"Jan, 2025",65.89,396,16249
"Mar, 2025",64.32,397,15852
"Mar, 2025",62.75,399,15453
"Apr, 2025",61.17,400,15053
"May, 2025",59.58,402,14651
"Jun, 2025",57.99,403,14248
"Jul, 2025",56.4,405,13843
"Aug, 2025",54.8,407,13436
"Sep, 2025",53.18,408,13028
"Oct, 2025",51.57,410,12618
"Nov, 2025",49.95,411,12207
"Dec, 2025",48.32,413,11794
"Jan, 2026",46.68,415,11379
"Mar, 2026",45.04,416,10963
"Mar, 2026",43.4,418,10545
"Apr, 2026",41.74,420,10125
"May, 2026",40.08,421,9704
"Jun, 2026",38.41,423,9281
"Jul, 2026",36.74,425,8856
"Aug, 2026",35.06,426,8430
"Sep, 2026",33.37,428,8002
"Oct, 2026",31.67,430,7572
"Nov, 2026",29.97,431,7141
"Dec, 2026",28.27,433,6708
"Jan, 2027",26.55,435,6273
"Mar, 2027",24.83,437,5836
"Mar, 2027",23.1,438,5398
"Apr, 2027",21.37,440,4958
"May, 2027",19.63,442,4516
"Jun, 2027",17.88,444,4072
"Jul, 2027",16.12,445,3627
"Aug, 2027",14.36,447,3180
"Sep, 2027",12.59,449,2731
"Oct, 2027",10.81,451,2280
"Nov, 2027",9.03,452,1828
"Dec, 2027",7.24,454,1374
"Jan, 2028",5.44,456,918
"Feb, 2028",3.63,458,460
,,,
Source:,https://caredge.com/mini/countryman/financing/,,
