Month,Interest,Principal,Balance
"May, 2024",189.75,709,47227
"Jun, 2024",186.94,712,46515
"Jul, 2024",184.12,715,45800
"Aug, 2024",181.29,718,45082
"Sep, 2024",178.45,721,44361
"Oct, 2024",175.6,724,43637
"Nov, 2024",172.73,726,42911
"Dec, 2024",169.86,729,42182
"Jan, 2025",166.97,732,41450
"Feb, 2025",164.07,735,40715
"Mar, 2025",161.16,738,39977
"Apr, 2025",158.24,741,39236
"May, 2025",155.31,744,38492
"Jun, 2025",152.36,747,37745
"Jul, 2025",149.41,750,36995
"Aug, 2025",146.44,753,36242
"Sep, 2025",143.46,756,35486
"Oct, 2025",140.47,759,34727
"Nov, 2025",137.46,762,33965
"Dec, 2025",134.44,765,33200
"Jan, 2026",131.42,768,32432
"Feb, 2026",128.38,771,31661
"Mar, 2026",125.32,774,30887
"Apr, 2026",122.26,777,30110
"May, 2026",119.19,780,29330
"Jun, 2026",116.1,783,28547
"Jul, 2026",113,786,27761
"Aug, 2026",109.89,789,26972
"Sep, 2026",106.76,792,26180
"Oct, 2026",103.63,796,25384
"Nov, 2026",100.48,799,24585
"Dec, 2026",97.32,802,23783
"Jan, 2027",94.14,805,22978
"Feb, 2027",90.95,808,22170
"Mar, 2027",87.76,811,21359
"Apr, 2027",84.55,815,20544
"May, 2027",81.32,818,19726
"Jun, 2027",78.08,821,18905
"Jul, 2027",74.83,824,18081
"Aug, 2027",71.57,828,17253
"Sep, 2027",68.29,831,16422
"Oct, 2027",65,834,15588
"Nov, 2027",61.7,837,14751
"Dec, 2027",58.39,841,13910
"Jan, 2028",55.06,844,13066
"Feb, 2028",51.72,847,12219
"Mar, 2028",48.37,851,11368
"Apr, 2028",45,854,10514
"May, 2028",41.62,858,9656
"Jun, 2028",38.22,861,8795
"Jul, 2028",34.81,864,7931
"Aug, 2028",31.39,868,7063
"Sep, 2028",27.96,871,6192
"Oct, 2028",24.51,875,5317
"Nov, 2028",21.05,878,4439
"Dec, 2028",17.57,882,3557
"Jan, 2029",14.08,885,2672
"Feb, 2029",10.58,889,1783
"Mar, 2029",7.06,892,891
,,,
Source:,https://caredge.com/chevrolet/trailblazer/financing/,,
