Month,Interest,Principal,Balance
"Apr, 2024",295.62,1105,73578
"May, 2024",291.25,1110,72468
"Jun, 2024",286.85,1114,71354
"Jul, 2024",282.44,1118,70236
"Aug, 2024",278.02,1123,69113
"Sep, 2024",273.57,1127,67986
"Oct, 2024",269.11,1132,66854
"Nov, 2024",264.63,1136,65718
"Dec, 2024",260.13,1141,64577
"Jan, 2025",255.62,1145,63432
"Feb, 2025",251.09,1150,62282
"Mar, 2025",246.53,1154,61128
"Apr, 2025",241.97,1159,59969
"May, 2025",237.38,1163,58806
"Jun, 2025",232.77,1168,57638
"Jul, 2025",228.15,1173,56465
"Aug, 2025",223.51,1177,55288
"Sep, 2025",218.85,1182,54106
"Oct, 2025",214.17,1187,52919
"Nov, 2025",209.47,1191,51728
"Dec, 2025",204.76,1196,50532
"Jan, 2026",200.02,1201,49331
"Feb, 2026",195.27,1206,48125
"Mar, 2026",190.49,1210,46915
"Apr, 2026",185.71,1215,45700
"May, 2026",180.9,1220,44480
"Jun, 2026",176.07,1225,43255
"Jul, 2026",171.22,1230,42025
"Aug, 2026",166.35,1234,40791
"Sep, 2026",161.46,1239,39552
"Oct, 2026",156.56,1244,38308
"Nov, 2026",151.64,1249,37059
"Dec, 2026",146.69,1254,35805
"Jan, 2027",141.73,1259,34546
"Feb, 2027",136.74,1264,33282
"Mar, 2027",131.74,1269,32013
"Apr, 2027",126.72,1274,30739
"May, 2027",121.68,1279,29460
"Jun, 2027",116.61,1284,28176
"Jul, 2027",111.53,1289,26887
"Aug, 2027",106.43,1294,25593
"Sep, 2027",101.31,1300,24293
"Oct, 2027",96.16,1305,22988
"Nov, 2027",90.99,1310,21678
"Dec, 2027",85.81,1315,20363
"Jan, 2028",80.6,1320,19043
"Feb, 2028",75.38,1325,17718
"Mar, 2028",70.13,1331,16387
"Apr, 2028",64.87,1336,15051
"May, 2028",59.58,1341,13710
"Jun, 2028",54.27,1347,12363
"Jul, 2028",48.94,1352,11011
"Aug, 2028",43.59,1357,9654
"Sep, 2028",38.21,1363,8291
"Oct, 2028",32.82,1368,6923
"Nov, 2028",27.4,1373,5550
"Dec, 2028",21.97,1379,4171
"Jan, 2029",16.51,1384,2787
"Feb, 2029",11.03,1390,1397
"Mar, 2029",5.53,1395,2
,,,
Source:,https://caredge.com/porsche/macan/financing/,,
