Month,Interest,Principal,Balance
"Apr, 2024",67.2,440,16538
"May, 2024",65.46,441,16097
"Jun, 2024",63.72,443,15654
"Jul, 2024",61.96,445,15209
"Aug, 2024",60.2,447,14762
"Sep, 2024",58.43,449,14313
"Oct, 2024",56.66,450,13863
"Nov, 2024",54.87,452,13411
"Dec, 2024",53.09,454,12957
"Jan, 2025",51.29,456,12501
"Mar, 2025",49.48,457,12044
"Mar, 2025",47.67,459,11585
"Apr, 2025",45.86,461,11124
"May, 2025",44.03,463,10661
"Jun, 2025",42.2,465,10196
"Jul, 2025",40.36,467,9729
"Aug, 2025",38.51,468,9261
"Sep, 2025",36.66,470,8791
"Oct, 2025",34.8,472,8319
"Nov, 2025",32.93,474,7845
"Dec, 2025",31.05,476,7369
"Jan, 2026",29.17,478,6891
"Mar, 2026",27.28,480,6411
"Mar, 2026",25.38,482,5929
"Apr, 2026",23.47,483,5446
"May, 2026",21.56,485,4961
"Jun, 2026",19.64,487,4474
"Jul, 2026",17.71,489,3985
"Aug, 2026",15.77,491,3494
"Sep, 2026",13.83,493,3001
"Oct, 2026",11.88,495,2506
"Nov, 2026",9.92,497,2009
"Dec, 2026",7.95,499,1510
"Jan, 2027",5.98,501,1009
"Mar, 2027",3.99,503,506
"Mar, 2027",2,505,1
,,,
Source:,https://caredge.com/ford/fusion/financing/,,
