Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,22310,22310,187,0,0,1,1,12
2021,22934,20907,219,1403,0.0629,0.9021,0.9167,11
2020,17808,15671,270,5236,0.2504,0.88,0.8333,10
2019,17244,15113,352,558,0.0356,0.856,0.75,9
2018,16950,14831,419,282,0.0187,0.8503,0.6667,8
2017,16777,13352,526,1479,0.0997,0.7645,0.5833,7
2016,16302,12345,742,1007,0.0754,0.7118,0.5,6
2015,14607,10203,827,2142,0.1735,0.6419,0.4167,5
2014,14262,8730,907,1473,0.1444,0.5485,0.3333,4
2013,14187,7624,1026,1106,0.1267,0.4651,0.25,3
2012,14530,7870,1041,-246,-0.0323,0.47,0.1667,2
2011,13487,7104,1168,766,0.0973,0.4401,0.0833,1
2010,16178,6957,1352,147,0.0207,0.43,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/versa/depreciation/,,,,,
