Month,Interest,Principal,Balance
"Apr, 2024",238.52,725,59532
"May, 2024",235.65,728,58804
"Jun, 2024",232.77,731,58073
"Jul, 2024",229.87,734,57339
"Aug, 2024",226.97,736,56603
"Sep, 2024",224.05,739,55864
"Oct, 2024",221.13,742,55122
"Nov, 2024",218.19,745,54377
"Dec, 2024",215.24,748,53629
"Jan, 2025",212.28,751,52878
"Mar, 2025",209.31,754,52124
"Mar, 2025",206.32,757,51367
"Apr, 2025",203.33,760,50607
"May, 2025",200.32,763,49844
"Jun, 2025",197.3,766,49078
"Jul, 2025",194.27,769,48309
"Aug, 2025",191.22,772,47537
"Sep, 2025",188.17,775,46762
"Oct, 2025",185.1,778,45984
"Nov, 2025",182.02,781,45203
"Dec, 2025",178.93,785,44418
"Jan, 2026",175.82,788,43630
"Mar, 2026",172.7,791,42839
"Mar, 2026",169.57,794,42045
"Apr, 2026",166.43,797,41248
"May, 2026",163.27,800,40448
"Jun, 2026",160.11,803,39645
"Jul, 2026",156.93,807,38838
"Aug, 2026",153.73,810,38028
"Sep, 2026",150.53,813,37215
"Oct, 2026",147.31,816,36399
"Nov, 2026",144.08,819,35580
"Dec, 2026",140.84,823,34757
"Jan, 2027",137.58,826,33931
"Mar, 2027",134.31,829,33102
"Mar, 2027",131.03,832,32270
"Apr, 2027",127.74,836,31434
"May, 2027",124.43,839,30595
"Jun, 2027",121.11,842,29753
"Jul, 2027",117.77,846,28907
"Aug, 2027",114.42,849,28058
"Sep, 2027",111.06,852,27206
"Oct, 2027",107.69,856,26350
"Nov, 2027",104.3,859,25491
"Dec, 2027",100.9,863,24628
"Jan, 2028",97.49,866,23762
"Feb, 2028",94.06,869,22893
"Mar, 2028",90.62,873,22020
"Apr, 2028",87.16,876,21144
"May, 2028",83.7,880,20264
"Jun, 2028",80.21,883,19381
"Jul, 2028",76.72,887,18494
"Aug, 2028",73.21,890,17604
"Sep, 2028",69.68,894,16710
"Oct, 2028",66.14,897,15813
"Nov, 2028",62.59,901,14912
"Dec, 2028",59.03,904,14008
"Jan, 2029",55.45,908,13100
"Mar, 2029",51.85,912,12188
"Mar, 2029",48.24,915,11273
"Apr, 2029",44.62,919,10354
"May, 2029",40.98,922,9432
"Jun, 2029",37.34,926,8506
"Jul, 2029",33.67,930,7576
"Aug, 2029",29.99,933,6643
"Sep, 2029",26.3,937,5706
"Oct, 2029",22.59,941,4765
"Nov, 2029",18.86,945,3820
"Dec, 2029",15.12,948,2872
"Jan, 2030",11.37,952,1920
"Mar, 2030",7.6,956,964
"Mar, 2030",3.82,960,4
,,,
Source:,https://caredge.com/bmw/z4/financing/,,
