Month,Interest,Principal,Balance
"Apr, 2024",97.14,363,24177
"May, 2024",95.7,365,23812
"Jun, 2024",94.26,366,23446
"Jul, 2024",92.81,367,23079
"Aug, 2024",91.35,369,22710
"Sep, 2024",89.89,370,22340
"Oct, 2024",88.43,372,21968
"Nov, 2024",86.96,373,21595
"Dec, 2024",85.48,375,21220
"Jan, 2025",84,376,20844
"Mar, 2025",82.51,378,20466
"Mar, 2025",81.01,379,20087
"Apr, 2025",79.51,381,19706
"May, 2025",78,382,19324
"Jun, 2025",76.49,384,18940
"Jul, 2025",74.97,385,18555
"Aug, 2025",73.45,387,18168
"Sep, 2025",71.92,388,17780
"Oct, 2025",70.38,390,17390
"Nov, 2025",68.84,391,16999
"Dec, 2025",67.29,393,16606
"Jan, 2026",65.73,395,16211
"Mar, 2026",64.17,396,15815
"Mar, 2026",62.6,398,15417
"Apr, 2026",61.03,399,15018
"May, 2026",59.45,401,14617
"Jun, 2026",57.86,402,14215
"Jul, 2026",56.27,404,13811
"Aug, 2026",54.67,406,13405
"Sep, 2026",53.06,407,12998
"Oct, 2026",51.45,409,12589
"Nov, 2026",49.83,410,12179
"Dec, 2026",48.21,412,11767
"Jan, 2027",46.58,414,11353
"Mar, 2027",44.94,415,10938
"Mar, 2027",43.3,417,10521
"Apr, 2027",41.65,419,10102
"May, 2027",39.99,420,9682
"Jun, 2027",38.32,422,9260
"Jul, 2027",36.65,424,8836
"Aug, 2027",34.98,425,8411
"Sep, 2027",33.29,427,7984
"Oct, 2027",31.6,429,7555
"Nov, 2027",29.91,430,7125
"Dec, 2027",28.2,432,6693
"Jan, 2028",26.49,434,6259
"Feb, 2028",24.78,436,5823
"Mar, 2028",23.05,437,5386
"Apr, 2028",21.32,439,4947
"May, 2028",19.58,441,4506
"Jun, 2028",17.84,442,4064
"Jul, 2028",16.09,444,3620
"Aug, 2028",14.33,446,3174
"Sep, 2028",12.56,448,2726
"Oct, 2028",10.79,449,2277
"Nov, 2028",9.01,451,1826
"Dec, 2028",7.23,453,1373
"Jan, 2029",5.43,455,918
"Mar, 2029",3.63,457,461
"Mar, 2029",1.82,458,3
,,,
Source:,https://caredge.com/volkswagen/passat/financing/,,
