Month,Interest,Principal,Balance
"Apr, 2024",61.27,401,15077
"May, 2024",59.68,402,14675
"Jun, 2024",58.09,404,14271
"Jul, 2024",56.49,406,13865
"Aug, 2024",54.88,407,13458
"Sep, 2024",53.27,409,13049
"Oct, 2024",51.65,410,12639
"Nov, 2024",50.03,412,12227
"Dec, 2024",48.4,414,11813
"Jan, 2025",46.76,415,11398
"Mar, 2025",45.12,417,10981
"Mar, 2025",43.47,419,10562
"Apr, 2025",41.81,420,10142
"May, 2025",40.15,422,9720
"Jun, 2025",38.48,424,9296
"Jul, 2025",36.8,425,8871
"Aug, 2025",35.11,427,8444
"Sep, 2025",33.42,429,8015
"Oct, 2025",31.73,430,7585
"Nov, 2025",30.02,432,7153
"Dec, 2025",28.31,434,6719
"Jan, 2026",26.6,436,6283
"Mar, 2026",24.87,437,5846
"Mar, 2026",23.14,439,5407
"Apr, 2026",21.4,441,4966
"May, 2026",19.66,442,4524
"Jun, 2026",17.91,444,4080
"Jul, 2026",16.15,446,3634
"Aug, 2026",14.38,448,3186
"Sep, 2026",12.61,450,2736
"Oct, 2026",10.83,451,2285
"Nov, 2026",9.04,453,1832
"Dec, 2026",7.25,455,1377
"Jan, 2027",5.45,457,920
"Mar, 2027",3.64,459,461
"Mar, 2027",1.82,460,1
,,,
Source:,https://caredge.com/ford/fusion-hybrid/financing/,,
