Month,Interest,Principal,Balance
"May, 2024",56.97,373,14020
"Jun, 2024",55.5,374,13646
"Jul, 2024",54.02,376,13270
"Aug, 2024",52.53,377,12893
"Sep, 2024",51.03,379,12514
"Oct, 2024",49.53,380,12134
"Nov, 2024",48.03,382,11752
"Dec, 2024",46.52,383,11369
"Jan, 2025",45,385,10984
"Feb, 2025",43.48,386,10598
"Mar, 2025",41.95,388,10210
"Apr, 2025",40.41,389,9821
"May, 2025",38.87,391,9430
"Jun, 2025",37.33,392,9038
"Jul, 2025",35.78,394,8644
"Aug, 2025",34.22,396,8248
"Sep, 2025",32.65,397,7851
"Oct, 2025",31.08,399,7452
"Nov, 2025",29.5,400,7052
"Dec, 2025",27.91,402,6650
"Jan, 2026",26.32,403,6247
"Feb, 2026",24.73,405,5842
"Mar, 2026",23.12,407,5435
"Apr, 2026",21.51,408,5027
"May, 2026",19.9,410,4617
"Jun, 2026",18.28,411,4206
"Jul, 2026",16.65,413,3793
"Aug, 2026",15.01,415,3378
"Sep, 2026",13.37,416,2962
"Oct, 2026",11.72,418,2544
"Nov, 2026",10.07,420,2124
"Dec, 2026",8.41,421,1703
"Jan, 2027",6.74,423,1280
"Feb, 2027",5.07,425,855
"Mar, 2027",3.38,426,429
"Apr, 2027",1.7,428,1
,,,
Source:,https://caredge.com/fiat/500l/financing/,,
