Month,Interest,Principal,Balance
"Apr, 2024",113.49,743,27929
"May, 2024",110.55,746,27183
"Jun, 2024",107.6,749,26434
"Jul, 2024",104.63,751,25683
"Aug, 2024",101.66,754,24929
"Sep, 2024",98.68,757,24172
"Oct, 2024",95.68,760,23412
"Nov, 2024",92.67,763,22649
"Dec, 2024",89.65,766,21883
"Jan, 2025",86.62,769,21114
"Feb, 2025",83.58,773,20341
"Mar, 2025",80.52,776,19565
"Apr, 2025",77.44,779,18786
"May, 2025",74.36,782,18004
"Jun, 2025",71.27,785,17219
"Jul, 2025",68.16,788,16431
"Aug, 2025",65.04,791,15640
"Sep, 2025",61.91,794,14846
"Oct, 2025",58.77,797,14049
"Nov, 2025",55.61,800,13249
"Dec, 2025",52.44,804,12445
"Jan, 2026",49.26,807,11638
"Feb, 2026",46.07,810,10828
"Mar, 2026",42.86,813,10015
"Apr, 2026",39.64,816,9199
"May, 2026",36.41,820,8379
"Jun, 2026",33.17,823,7556
"Jul, 2026",29.91,826,6730
"Aug, 2026",26.64,829,5901
"Sep, 2026",23.36,833,5068
"Oct, 2026",20.06,836,4232
"Nov, 2026",16.75,839,3393
"Dec, 2026",13.43,843,2550
"Jan, 2027",10.09,846,1704
"Feb, 2027",6.75,849,855
"Mar, 2027",3.38,853,2
,,,
Source:,https://caredge.com/bmw/3-series/financing/,,
