Month,Interest,Principal,Balance
"Apr, 2024",518.87,1940,129142
"May, 2024",511.19,1948,127194
"Jun, 2024",503.48,1955,125239
"Jul, 2024",495.74,1963,123276
"Aug, 2024",487.97,1971,121305
"Sep, 2024",480.17,1979,119326
"Oct, 2024",472.33,1986,117340
"Nov, 2024",464.47,1994,115346
"Dec, 2024",456.58,2002,113344
"Jan, 2025",448.65,2010,111334
"Feb, 2025",440.7,2018,109316
"Mar, 2025",432.71,2026,107290
"Apr, 2025",424.69,2034,105256
"May, 2025",416.64,2042,103214
"Jun, 2025",408.56,2050,101164
"Jul, 2025",400.44,2058,99106
"Aug, 2025",392.29,2066,97040
"Sep, 2025",384.12,2075,94965
"Oct, 2025",375.9,2083,92882
"Nov, 2025",367.66,2091,90791
"Dec, 2025",359.38,2099,88692
"Jan, 2026",351.07,2108,86584
"Feb, 2026",342.73,2116,84468
"Mar, 2026",334.35,2124,82344
"Apr, 2026",325.95,2133,80211
"May, 2026",317.5,2141,78070
"Jun, 2026",309.03,2150,75920
"Jul, 2026",300.52,2158,73762
"Aug, 2026",291.97,2167,71595
"Sep, 2026",283.4,2175,69420
"Oct, 2026",274.79,2184,67236
"Nov, 2026",266.14,2193,65043
"Dec, 2026",257.46,2201,62842
"Jan, 2027",248.75,2210,60632
"Feb, 2027",240,2219,58413
"Mar, 2027",231.22,2227,56186
"Apr, 2027",222.4,2236,53950
"May, 2027",213.55,2245,51705
"Jun, 2027",204.67,2254,49451
"Jul, 2027",195.74,2263,47188
"Aug, 2027",186.79,2272,44916
"Sep, 2027",177.79,2281,42635
"Oct, 2027",168.76,2290,40345
"Nov, 2027",159.7,2299,38046
"Dec, 2027",150.6,2308,35738
"Jan, 2028",141.46,2317,33421
"Feb, 2028",132.29,2326,31095
"Mar, 2028",123.08,2336,28759
"Apr, 2028",113.84,2345,26414
"May, 2028",104.56,2354,24060
"Jun, 2028",95.24,2363,21697
"Jul, 2028",85.88,2373,19324
"Aug, 2028",76.49,2382,16942
"Sep, 2028",67.06,2392,14550
"Oct, 2028",57.59,2401,12149
"Nov, 2028",48.09,2411,9738
"Dec, 2028",38.55,2420,7318
"Jan, 2029",28.97,2430,4888
"Feb, 2029",19.35,2439,2449
,,,
Source:,https://caredge.com/mercedes-benz/s-class/financing/,,
