Month,Interest,Principal,Balance
"May, 2024",152.94,465,38172
"Jun, 2024",151.1,467,37705
"Jul, 2024",149.25,469,37236
"Aug, 2024",147.39,470,36766
"Sep, 2024",145.53,472,36294
"Oct, 2024",143.66,474,35820
"Nov, 2024",141.79,476,35344
"Dec, 2024",139.9,478,34866
"Jan, 2025",138.01,480,34386
"Feb, 2025",136.11,482,33904
"Mar, 2025",134.2,484,33420
"Apr, 2025",132.29,485,32935
"May, 2025",130.37,487,32448
"Jun, 2025",128.44,489,31959
"Jul, 2025",126.5,491,31468
"Aug, 2025",124.56,493,30975
"Sep, 2025",122.61,495,30480
"Oct, 2025",120.65,497,29983
"Nov, 2025",118.68,499,29484
"Dec, 2025",116.71,501,28983
"Jan, 2026",114.72,503,28480
"Feb, 2026",112.73,505,27975
"Mar, 2026",110.73,507,27468
"Apr, 2026",108.73,509,26959
"May, 2026",106.71,511,26448
"Jun, 2026",104.69,513,25935
"Jul, 2026",102.66,515,25420
"Aug, 2026",100.62,517,24903
"Sep, 2026",98.57,519,24384
"Oct, 2026",96.52,521,23863
"Nov, 2026",94.46,523,23340
"Dec, 2026",92.39,525,22815
"Jan, 2027",90.31,527,22288
"Feb, 2027",88.22,530,21758
"Mar, 2027",86.13,532,21226
"Apr, 2027",84.02,534,20692
"May, 2027",81.91,536,20156
"Jun, 2027",79.78,538,19618
"Jul, 2027",77.65,540,19078
"Aug, 2027",75.52,542,18536
"Sep, 2027",73.37,544,17992
"Oct, 2027",71.22,547,17445
"Nov, 2027",69.05,549,16896
"Dec, 2027",66.88,551,16345
"Jan, 2028",64.7,553,15792
"Feb, 2028",62.51,555,15237
"Mar, 2028",60.31,557,14680
"Apr, 2028",58.11,560,14120
"May, 2028",55.89,562,13558
"Jun, 2028",53.67,564,12994
"Jul, 2028",51.43,566,12428
"Aug, 2028",49.19,569,11859
"Sep, 2028",46.94,571,11288
"Oct, 2028",44.68,573,10715
"Nov, 2028",42.41,575,10140
"Dec, 2028",40.14,578,9562
"Jan, 2029",37.85,580,8982
"Feb, 2029",35.55,582,8400
"Mar, 2029",33.25,585,7815
"Apr, 2029",30.93,587,7228
"May, 2029",28.61,589,6639
"Jun, 2029",26.28,592,6047
"Jul, 2029",23.94,594,5453
"Aug, 2029",21.58,596,4857
"Sep, 2029",19.23,599,4258
"Oct, 2029",16.85,601,3657
"Nov, 2029",14.48,603,3054
"Dec, 2029",12.09,606,2448
"Jan, 2030",9.69,608,1840
"Feb, 2030",7.28,610,1230
"Mar, 2030",4.87,613,617
"Apr, 2030",2.44,615,2
,,,
Source:,https://caredge.com/fiat/124-spider/financing/,,
