Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,76884,76884,531,0,0,1,1,12
2021,75339,75449,615,1435,0.0187,0.9933,0.9167,11
2020,70712,68834,749,6615,0.0877,0.9628,0.8333,10
2019,70216,64670,964,4164,0.0605,0.9073,0.75,9
2018,70651,56533,1142,8137,0.1258,0.784,0.6667,8
2017,70058,52768,1423,3765,0.0666,0.7329,0.5833,7
2016,68739,49145,1992,3623,0.0687,0.686,0.5,6
2015,66643,44181,2219,4964,0.101,0.6297,0.4167,5
2014,60666,36295,2429,7886,0.1785,0.5582,0.3333,4
2013,59724,33659,2742,2636,0.0726,0.5177,0.25,3
2012,54448,27768,2782,5891,0.175,0.51,0.1667,2
2011,52553,26794,3117,974,0.0351,0.4505,0.0833,1
2010,51923,20995,3602,5799,0.2164,0.335,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/chevrolet/silverado-3500hd/depreciation/,,,,,
