Month,Interest,Principal,Balance
"May, 2024",148.02,553,36841
"Jun, 2024",145.83,556,36285
"Jul, 2024",143.63,558,35727
"Aug, 2024",141.42,560,35167
"Sep, 2024",139.2,562,34605
"Oct, 2024",136.98,564,34041
"Nov, 2024",134.75,567,33474
"Dec, 2024",132.5,569,32905
"Jan, 2025",130.25,571,32334
"Feb, 2025",127.99,573,31761
"Mar, 2025",125.72,576,31185
"Apr, 2025",123.44,578,30607
"May, 2025",121.15,580,30027
"Jun, 2025",118.86,583,29444
"Jul, 2025",116.55,585,28859
"Aug, 2025",114.23,587,28272
"Sep, 2025",111.91,589,27683
"Oct, 2025",109.58,592,27091
"Nov, 2025",107.24,594,26497
"Dec, 2025",104.88,597,25900
"Jan, 2026",102.52,599,25301
"Feb, 2026",100.15,601,24700
"Mar, 2026",97.77,604,24096
"Apr, 2026",95.38,606,23490
"May, 2026",92.98,608,22882
"Jun, 2026",90.57,611,22271
"Jul, 2026",88.16,613,21658
"Aug, 2026",85.73,616,21042
"Sep, 2026",83.29,618,20424
"Oct, 2026",80.85,621,19803
"Nov, 2026",78.39,623,19180
"Dec, 2026",75.92,625,18555
"Jan, 2027",73.45,628,17927
"Feb, 2027",70.96,630,17297
"Mar, 2027",68.47,633,16664
"Apr, 2027",65.96,635,16029
"May, 2027",63.45,638,15391
"Jun, 2027",60.92,640,14751
"Jul, 2027",58.39,643,14108
"Aug, 2027",55.84,646,13462
"Sep, 2027",53.29,648,12814
"Oct, 2027",50.72,651,12163
"Nov, 2027",48.15,653,11510
"Dec, 2027",45.56,656,10854
"Jan, 2028",42.96,658,10196
"Feb, 2028",40.36,661,9535
"Mar, 2028",37.74,664,8871
"Apr, 2028",35.11,666,8205
"May, 2028",32.48,669,7536
"Jun, 2028",29.83,672,6864
"Jul, 2028",27.17,674,6190
"Aug, 2028",24.5,677,5513
"Sep, 2028",21.82,680,4833
"Oct, 2028",19.13,682,4151
"Nov, 2028",16.43,685,3466
"Dec, 2028",13.72,688,2778
"Jan, 2029",11,690,2088
"Feb, 2029",8.27,693,1395
"Mar, 2029",5.52,696,699
,,,
Source:,https://caredge.com/toyota/tacoma/financing/,,
