Month,Interest,Principal,Balance
"May, 2024",177.4,1161,43657
"Jun, 2024",172.81,1165,42492
"Jul, 2024",168.2,1170,41322
"Aug, 2024",163.57,1175,40147
"Sep, 2024",158.92,1179,38968
"Oct, 2024",154.25,1184,37784
"Nov, 2024",149.56,1189,36595
"Dec, 2024",144.86,1193,35402
"Jan, 2025",140.13,1198,34204
"Feb, 2025",135.39,1203,33001
"Mar, 2025",130.63,1208,31793
"Apr, 2025",125.85,1212,30581
"May, 2025",121.05,1217,29364
"Jun, 2025",116.23,1222,28142
"Jul, 2025",111.4,1227,26915
"Aug, 2025",106.54,1232,25683
"Sep, 2025",101.66,1237,24446
"Oct, 2025",96.77,1241,23205
"Nov, 2025",91.85,1246,21959
"Dec, 2025",86.92,1251,20708
"Jan, 2026",81.97,1256,19452
"Feb, 2026",77,1261,18191
"Mar, 2026",72.01,1266,16925
"Apr, 2026",66.99,1271,15654
"May, 2026",61.96,1276,14378
"Jun, 2026",56.91,1281,13097
"Jul, 2026",51.84,1286,11811
"Aug, 2026",46.75,1291,10520
"Sep, 2026",41.64,1297,9223
"Oct, 2026",36.51,1302,7921
"Nov, 2026",31.35,1307,6614
"Dec, 2026",26.18,1312,5302
"Jan, 2027",20.99,1317,3985
"Feb, 2027",15.77,1322,2663
"Mar, 2027",10.54,1328,1335
"Apr, 2027",5.28,1333,2
,,,
Source:,https://caredge.com/audi/sq5/financing/,,
