Month,Interest,Principal,Balance
"Apr, 2024",75.23,229,18776
"May, 2024",74.32,230,18546
"Jun, 2024",73.41,230,18316
"Jul, 2024",72.5,231,18085
"Aug, 2024",71.59,232,17853
"Sep, 2024",70.67,233,17620
"Oct, 2024",69.75,234,17386
"Nov, 2024",68.82,235,17151
"Dec, 2024",67.89,236,16915
"Jan, 2025",66.96,237,16678
"Mar, 2025",66.02,238,16440
"Mar, 2025",65.08,239,16201
"Apr, 2025",64.13,240,15961
"May, 2025",63.18,241,15720
"Jun, 2025",62.23,242,15478
"Jul, 2025",61.27,243,15235
"Aug, 2025",60.31,244,14991
"Sep, 2025",59.34,245,14746
"Oct, 2025",58.37,246,14500
"Nov, 2025",57.4,246,14254
"Dec, 2025",56.42,247,14007
"Jan, 2026",55.44,248,13759
"Mar, 2026",54.46,249,13510
"Mar, 2026",53.48,250,13260
"Apr, 2026",52.49,251,13009
"May, 2026",51.49,252,12757
"Jun, 2026",50.5,253,12504
"Jul, 2026",49.5,254,12250
"Aug, 2026",48.49,255,11995
"Sep, 2026",47.48,256,11739
"Oct, 2026",46.47,257,11482
"Nov, 2026",45.45,258,11224
"Dec, 2026",44.43,259,10965
"Jan, 2027",43.4,260,10705
"Mar, 2027",42.37,262,10443
"Mar, 2027",41.34,263,10180
"Apr, 2027",40.3,264,9916
"May, 2027",39.25,265,9651
"Jun, 2027",38.2,266,9385
"Jul, 2027",37.15,267,9118
"Aug, 2027",36.09,268,8850
"Sep, 2027",35.03,269,8581
"Oct, 2027",33.97,270,8311
"Nov, 2027",32.9,271,8040
"Dec, 2027",31.83,272,7768
"Jan, 2028",30.75,273,7495
"Feb, 2028",29.67,274,7221
"Mar, 2028",28.58,275,6946
"Apr, 2028",27.49,276,6670
"May, 2028",26.4,277,6393
"Jun, 2028",25.31,279,6114
"Jul, 2028",24.2,280,5834
"Aug, 2028",23.09,281,5553
"Sep, 2028",21.98,282,5271
"Oct, 2028",20.86,283,4988
"Nov, 2028",19.74,284,4704
"Dec, 2028",18.62,285,4419
"Jan, 2029",17.49,286,4133
"Mar, 2029",16.36,288,3845
"Mar, 2029",15.22,289,3556
"Apr, 2029",14.08,290,3266
"May, 2029",12.93,291,2975
"Jun, 2029",11.78,292,2683
"Jul, 2029",10.62,293,2390
"Aug, 2029",9.46,294,2096
"Sep, 2029",8.3,296,1800
"Oct, 2029",7.13,297,1503
"Nov, 2029",5.95,298,1205
"Dec, 2029",4.77,299,906
"Jan, 2030",3.59,300,606
"Mar, 2030",2.4,301,305
"Mar, 2030",1.21,303,2
,,,
Source:,https://caredge.com/mitsubishi/outlander-sport/financing/,,
