Month,Interest,Principal,Balance
"Apr, 2024",548.27,1666,136844
"May, 2024",541.67,1673,135171
"Jun, 2024",535.05,1680,133491
"Jul, 2024",528.4,1686,131805
"Aug, 2024",521.73,1693,130112
"Sep, 2024",515.03,1700,128412
"Oct, 2024",508.3,1706,126706
"Nov, 2024",501.54,1713,124993
"Dec, 2024",494.76,1720,123273
"Jan, 2025",487.96,1727,121546
"Feb, 2025",481.12,1734,119812
"Mar, 2025",474.26,1740,118072
"Apr, 2025",467.37,1747,116325
"May, 2025",460.45,1754,114571
"Jun, 2025",453.51,1761,112810
"Jul, 2025",446.54,1768,111042
"Aug, 2025",439.54,1775,109267
"Sep, 2025",432.52,1782,107485
"Oct, 2025",425.46,1789,105696
"Nov, 2025",418.38,1796,103900
"Dec, 2025",411.27,1803,102097
"Jan, 2026",404.13,1811,100286
"Feb, 2026",396.97,1818,98468
"Mar, 2026",389.77,1825,96643
"Apr, 2026",382.55,1832,94811
"May, 2026",375.29,1839,92972
"Jun, 2026",368.01,1847,91125
"Jul, 2026",360.7,1854,89271
"Aug, 2026",353.36,1861,87410
"Sep, 2026",346,1869,85541
"Oct, 2026",338.6,1876,83665
"Nov, 2026",331.17,1883,81782
"Dec, 2026",323.72,1891,79891
"Jan, 2027",316.24,1898,77993
"Feb, 2027",308.72,1906,76087
"Mar, 2027",301.18,1913,74174
"Apr, 2027",293.61,1921,72253
"May, 2027",286,1929,70324
"Jun, 2027",278.37,1936,68388
"Jul, 2027",270.7,1944,66444
"Aug, 2027",263.01,1952,64492
"Sep, 2027",255.28,1959,62533
"Oct, 2027",247.53,1967,60566
"Nov, 2027",239.74,1975,58591
"Dec, 2027",231.92,1983,56608
"Jan, 2028",224.07,1991,54617
"Feb, 2028",216.19,1998,52619
"Mar, 2028",208.28,2006,50613
"Apr, 2028",200.34,2014,48599
"May, 2028",192.37,2022,46577
"Jun, 2028",184.37,2030,44547
"Jul, 2028",176.33,2038,42509
"Aug, 2028",168.26,2046,40463
"Sep, 2028",160.17,2055,38408
"Oct, 2028",152.03,2063,36345
"Nov, 2028",143.87,2071,34274
"Dec, 2028",135.67,2079,32195
"Jan, 2029",127.44,2087,30108
"Feb, 2029",119.18,2095,28013
"Mar, 2029",110.88,2104,25909
"Apr, 2029",102.56,2112,23797
"May, 2029",94.2,2120,21677
"Jun, 2029",85.8,2129,19548
"Jul, 2029",77.38,2137,17411
"Aug, 2029",68.92,2146,15265
"Sep, 2029",60.42,2154,13111
"Oct, 2029",51.9,2163,10948
"Nov, 2029",43.34,2171,8777
"Dec, 2029",34.74,2180,6597
"Jan, 2030",26.11,2189,4408
"Feb, 2030",17.45,2197,2211
"Mar, 2030",8.75,2206,5
,,,
Source:,https://caredge.com/mercedes-benz/g-class/financing/,,
