Month,Interest,Principal,Balance
"May, 2024",98.71,300,24636
"Jun, 2024",97.52,301,24335
"Jul, 2024",96.33,302,24033
"Aug, 2024",95.13,304,23729
"Sep, 2024",93.93,305,23424
"Oct, 2024",92.72,306,23118
"Nov, 2024",91.51,307,22811
"Dec, 2024",90.29,308,22503
"Jan, 2025",89.07,310,22193
"Feb, 2025",87.85,311,21882
"Mar, 2025",86.62,312,21570
"Apr, 2025",85.38,313,21257
"May, 2025",84.14,315,20942
"Jun, 2025",82.9,316,20626
"Jul, 2025",81.64,317,20309
"Aug, 2025",80.39,318,19991
"Sep, 2025",79.13,320,19671
"Oct, 2025",77.86,321,19350
"Nov, 2025",76.59,322,19028
"Dec, 2025",75.32,323,18705
"Jan, 2026",74.04,325,18380
"Feb, 2026",72.75,326,18054
"Mar, 2026",71.46,327,17727
"Apr, 2026",70.17,329,17398
"May, 2026",68.87,330,17068
"Jun, 2026",67.56,331,16737
"Jul, 2026",66.25,332,16405
"Aug, 2026",64.94,334,16071
"Sep, 2026",63.61,335,15736
"Oct, 2026",62.29,336,15400
"Nov, 2026",60.96,338,15062
"Dec, 2026",59.62,339,14723
"Jan, 2027",58.28,340,14383
"Feb, 2027",56.93,342,14041
"Mar, 2027",55.58,343,13698
"Apr, 2027",54.22,344,13354
"May, 2027",52.86,346,13008
"Jun, 2027",51.49,347,12661
"Jul, 2027",50.12,349,12312
"Aug, 2027",48.74,350,11962
"Sep, 2027",47.35,351,11611
"Oct, 2027",45.96,353,11258
"Nov, 2027",44.56,354,10904
"Dec, 2027",43.16,356,10548
"Jan, 2028",41.75,357,10191
"Feb, 2028",40.34,358,9833
"Mar, 2028",38.92,360,9473
"Apr, 2028",37.5,361,9112
"May, 2028",36.07,363,8749
"Jun, 2028",34.63,364,8385
"Jul, 2028",33.19,366,8019
"Aug, 2028",31.74,367,7652
"Sep, 2028",30.29,368,7284
"Oct, 2028",28.83,370,6914
"Nov, 2028",27.37,371,6543
"Dec, 2028",25.9,373,6170
"Jan, 2029",24.42,374,5796
"Feb, 2029",22.94,376,5420
"Mar, 2029",21.45,377,5043
"Apr, 2029",19.96,379,4664
"May, 2029",18.46,380,4284
"Jun, 2029",16.96,382,3902
"Jul, 2029",15.45,383,3519
"Aug, 2029",13.93,385,3134
"Sep, 2029",12.41,386,2748
"Oct, 2029",10.88,388,2360
"Nov, 2029",9.34,389,1971
"Dec, 2029",7.8,391,1580
"Jan, 2030",6.25,392,1188
"Feb, 2030",4.7,394,794
"Mar, 2030",3.14,396,398
"Apr, 2030",1.58,397,1
,,,
Source:,https://caredge.com/mazda/mx-5-miata/financing/,,
