Month,Interest,Principal,Balance
"May, 2024",142.46,433,35557
"Jun, 2024",140.75,435,35122
"Jul, 2024",139.02,436,34686
"Aug, 2024",137.3,438,34248
"Sep, 2024",135.57,440,33808
"Oct, 2024",133.82,442,33366
"Nov, 2024",132.07,443,32923
"Dec, 2024",130.32,445,32478
"Jan, 2025",128.56,447,32031
"Feb, 2025",126.79,449,31582
"Mar, 2025",125.01,450,31132
"Apr, 2025",123.23,452,30680
"May, 2025",121.44,454,30226
"Jun, 2025",119.64,456,29770
"Jul, 2025",117.84,458,29312
"Aug, 2025",116.03,459,28853
"Sep, 2025",114.21,461,28392
"Oct, 2025",112.39,463,27929
"Nov, 2025",110.55,465,27464
"Dec, 2025",108.71,467,26997
"Jan, 2026",106.86,469,26528
"Feb, 2026",105.01,470,26058
"Mar, 2026",103.15,472,25586
"Apr, 2026",101.28,474,25112
"May, 2026",99.4,476,24636
"Jun, 2026",97.52,478,24158
"Jul, 2026",95.63,480,23678
"Aug, 2026",93.73,482,23196
"Sep, 2026",91.82,484,22712
"Oct, 2026",89.9,486,22226
"Nov, 2026",87.98,487,21739
"Dec, 2026",86.05,489,21250
"Jan, 2027",84.11,491,20759
"Feb, 2027",82.17,493,20266
"Mar, 2027",80.22,495,19771
"Apr, 2027",78.26,497,19274
"May, 2027",76.29,499,18775
"Jun, 2027",74.32,501,18274
"Jul, 2027",72.33,503,17771
"Aug, 2027",70.34,505,17266
"Sep, 2027",68.34,507,16759
"Oct, 2027",66.34,509,16250
"Nov, 2027",64.32,511,15739
"Dec, 2027",62.3,513,15226
"Jan, 2028",60.27,515,14711
"Feb, 2028",58.23,517,14194
"Mar, 2028",56.18,519,13675
"Apr, 2028",54.13,521,13154
"May, 2028",52.07,523,12631
"Jun, 2028",50,525,12106
"Jul, 2028",47.92,528,11578
"Aug, 2028",45.83,530,11048
"Sep, 2028",43.73,532,10516
"Oct, 2028",41.63,534,9982
"Nov, 2028",39.51,536,9446
"Dec, 2028",37.39,538,8908
"Jan, 2029",35.26,540,8368
"Feb, 2029",33.12,542,7826
"Mar, 2029",30.98,544,7282
"Apr, 2029",28.82,547,6735
"May, 2029",26.66,549,6186
"Jun, 2029",24.49,551,5635
"Jul, 2029",22.31,553,5082
"Aug, 2029",20.12,555,4527
"Sep, 2029",17.92,558,3969
"Oct, 2029",15.71,560,3409
"Nov, 2029",13.49,562,2847
"Dec, 2029",11.27,564,2283
"Jan, 2030",9.04,566,1717
"Feb, 2030",6.8,569,1148
"Mar, 2030",4.54,571,577
"Apr, 2030",2.28,573,4
,,,
Source:,https://caredge.com/audi/a5-sportback/financing/,,
