Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,51396,51396,578,0,0,1,1,12
2021,51303,49887,684,1509,0.0294,0.9591,0.9167,11
2020,49154,43511,853,6376,0.1278,0.8678,0.8333,10
2019,48091,39156,1123,4355,0.1001,0.7909,0.75,9
2018,47125,37182,1348,1974,0.0504,0.7604,0.6667,8
2017,40325,27064,1702,10118,0.2721,0.6289,0.5833,7
2016,41410,23870,2419,3194,0.118,0.518,0.5,6
2015,40570,20916,2705,2954,0.1238,0.4489,0.4167,5
2014,40657,18204,2970,2712,0.1297,0.3747,0.3333,4
2013,39744,15130,3364,3074,0.1689,0.296,0.25,3
2012,38304,14881,3414,249,0.0165,0.2994,0.1667,2
2011,37344,13100,3836,1781,0.1197,0.2481,0.0833,1
2010,37295,10386,4448,2714,0.2072,0.1592,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/x3/depreciation/,,,,,
