Month,Interest,Principal,Balance
"Apr, 2024",152.36,570,37920
"May, 2024",150.1,572,37348
"Jun, 2024",147.84,574,36774
"Jul, 2024",145.56,576,36198
"Aug, 2024",143.28,579,35619
"Sep, 2024",140.99,581,35038
"Oct, 2024",138.69,583,34455
"Nov, 2024",136.38,586,33869
"Dec, 2024",134.06,588,33281
"Jan, 2025",131.74,590,32691
"Mar, 2025",129.4,593,32098
"Mar, 2025",127.05,595,31503
"Apr, 2025",124.7,597,30906
"May, 2025",122.34,600,30306
"Jun, 2025",119.96,602,29704
"Jul, 2025",117.58,604,29100
"Aug, 2025",115.19,607,28493
"Sep, 2025",112.78,609,27884
"Oct, 2025",110.37,612,27272
"Nov, 2025",107.95,614,26658
"Dec, 2025",105.52,616,26042
"Jan, 2026",103.08,619,25423
"Mar, 2026",100.63,621,24802
"Mar, 2026",98.17,624,24178
"Apr, 2026",95.7,626,23552
"May, 2026",93.23,629,22923
"Jun, 2026",90.74,631,22292
"Jul, 2026",88.24,634,21658
"Aug, 2026",85.73,636,21022
"Sep, 2026",83.21,639,20383
"Oct, 2026",80.68,641,19742
"Nov, 2026",78.15,644,19098
"Dec, 2026",75.6,646,18452
"Jan, 2027",73.04,649,17803
"Mar, 2027",70.47,651,17152
"Mar, 2027",67.89,654,16498
"Apr, 2027",65.3,657,15841
"May, 2027",62.7,659,15182
"Jun, 2027",60.1,662,14520
"Jul, 2027",57.48,664,13856
"Aug, 2027",54.85,667,13189
"Sep, 2027",52.21,670,12519
"Oct, 2027",49.55,672,11847
"Nov, 2027",46.89,675,11172
"Dec, 2027",44.22,678,10494
"Jan, 2028",41.54,680,9814
"Feb, 2028",38.85,683,9131
"Mar, 2028",36.14,686,8445
"Apr, 2028",33.43,689,7756
"May, 2028",30.7,691,7065
"Jun, 2028",27.97,694,6371
"Jul, 2028",25.22,697,5674
"Aug, 2028",22.46,699,4975
"Sep, 2028",19.69,702,4273
"Oct, 2028",16.91,705,3568
"Nov, 2028",14.12,708,2860
"Dec, 2028",11.32,711,2149
"Jan, 2029",8.51,713,1436
"Mar, 2029",5.68,716,720
"Mar, 2029",2.85,719,1
,,,
Source:,https://caredge.com/nissan/nv-cargo/financing/,,
