Month,Interest,Principal,Balance
"May, 2024",166.57,623,41458
"Jun, 2024",164.1,625,40833
"Jul, 2024",161.63,628,40205
"Aug, 2024",159.14,630,39575
"Sep, 2024",156.65,633,38942
"Oct, 2024",154.15,635,38307
"Nov, 2024",151.63,638,37669
"Dec, 2024",149.11,640,37029
"Jan, 2025",146.57,643,36386
"Feb, 2025",144.03,645,35741
"Mar, 2025",141.47,648,35093
"Apr, 2025",138.91,650,34443
"May, 2025",136.34,653,33790
"Jun, 2025",133.75,656,33134
"Jul, 2025",131.16,658,32476
"Aug, 2025",128.55,661,31815
"Sep, 2025",125.93,663,31152
"Oct, 2025",123.31,666,30486
"Nov, 2025",120.67,669,29817
"Dec, 2025",118.03,671,29146
"Jan, 2026",115.37,674,28472
"Feb, 2026",112.7,677,27795
"Mar, 2026",110.02,679,27116
"Apr, 2026",107.33,682,26434
"May, 2026",104.63,685,25749
"Jun, 2026",101.92,687,25062
"Jul, 2026",99.2,690,24372
"Aug, 2026",96.47,693,23679
"Sep, 2026",93.73,696,22983
"Oct, 2026",90.97,698,22285
"Nov, 2026",88.21,701,21584
"Dec, 2026",85.44,704,20880
"Jan, 2027",82.65,707,20173
"Feb, 2027",79.85,709,19464
"Mar, 2027",77.05,712,18752
"Apr, 2027",74.23,715,18037
"May, 2027",71.4,718,17319
"Jun, 2027",68.55,721,16598
"Jul, 2027",65.7,724,15874
"Aug, 2027",62.83,726,15148
"Sep, 2027",59.96,729,14419
"Oct, 2027",57.08,732,13687
"Nov, 2027",54.18,735,12952
"Dec, 2027",51.27,738,12214
"Jan, 2028",48.35,741,11473
"Feb, 2028",45.41,744,10729
"Mar, 2028",42.47,747,9982
"Apr, 2028",39.51,750,9232
"May, 2028",36.54,753,8479
"Jun, 2028",33.56,756,7723
"Jul, 2028",30.57,759,6964
"Aug, 2028",27.57,762,6202
"Sep, 2028",24.55,765,5437
"Oct, 2028",21.52,768,4669
"Nov, 2028",18.48,771,3898
"Dec, 2028",15.43,774,3124
"Jan, 2029",12.37,777,2347
"Feb, 2029",9.29,780,1567
"Mar, 2029",6.2,783,784
,,,
Source:,https://caredge.com/mazda/cx-9/financing/,,
