Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,49919,49919,307,0,0,1,1,12
2021,49849,41516,353,8403,0.1683,0.8258,0.9167,11
2020,42650,35710,427,5806,0.1398,0.8273,0.8333,10
2019,42338,33491,544,2219,0.0621,0.7782,0.75,9
2018,42074,29570,642,3921,0.1171,0.6876,0.6667,8
2017,41400,25572,796,3998,0.1352,0.5985,0.5833,7
2016,41106,24063,1109,1509,0.059,0.5584,0.5,6
2015,40633,21751,1233,2312,0.0961,0.505,0.4167,5
2014,40074,19474,1348,2277,0.1047,0.4523,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/infiniti/q50/depreciation/,,,,,
