Month,Interest,Principal,Balance
"May, 2024",202.83,758,50483
"Jun, 2024",199.83,761,49722
"Jul, 2024",196.82,764,48958
"Aug, 2024",193.79,767,48191
"Sep, 2024",190.76,770,47421
"Oct, 2024",187.71,773,46648
"Nov, 2024",184.65,776,45872
"Dec, 2024",181.58,780,45092
"Jan, 2025",178.49,783,44309
"Feb, 2025",175.39,786,43523
"Mar, 2025",172.28,789,42734
"Apr, 2025",169.16,792,41942
"May, 2025",166.02,795,41147
"Jun, 2025",162.87,798,40349
"Jul, 2025",159.71,801,39548
"Aug, 2025",156.54,805,38743
"Sep, 2025",153.36,808,37935
"Oct, 2025",150.16,811,37124
"Nov, 2025",146.95,814,36310
"Dec, 2025",143.73,817,35493
"Jan, 2026",140.49,821,34672
"Feb, 2026",137.24,824,33848
"Mar, 2026",133.98,827,33021
"Apr, 2026",130.71,830,32191
"May, 2026",127.42,834,31357
"Jun, 2026",124.12,837,30520
"Jul, 2026",120.81,840,29680
"Aug, 2026",117.48,844,28836
"Sep, 2026",114.14,847,27989
"Oct, 2026",110.79,850,27139
"Nov, 2026",107.43,854,26285
"Dec, 2026",104.04,857,25428
"Jan, 2027",100.65,860,24568
"Feb, 2027",97.25,864,23704
"Mar, 2027",93.83,867,22837
"Apr, 2027",90.4,871,21966
"May, 2027",86.95,874,21092
"Jun, 2027",83.49,878,20214
"Jul, 2027",80.01,881,19333
"Aug, 2027",76.53,885,18448
"Sep, 2027",73.02,888,17560
"Oct, 2027",69.51,892,16668
"Nov, 2027",65.98,895,15773
"Dec, 2027",62.43,899,14874
"Jan, 2028",58.88,902,13972
"Feb, 2028",55.31,906,13066
"Mar, 2028",51.72,909,12157
"Apr, 2028",48.12,913,11244
"May, 2028",44.51,917,10327
"Jun, 2028",40.88,920,9407
"Jul, 2028",37.24,924,8483
"Aug, 2028",33.58,928,7555
"Sep, 2028",29.91,931,6624
"Oct, 2028",26.22,935,5689
"Nov, 2028",22.52,939,4750
"Dec, 2028",18.8,942,3808
"Jan, 2029",15.07,946,2862
"Feb, 2029",11.33,950,1912
"Mar, 2029",7.57,954,958
"Apr, 2029",3.79,957,1
,,,
Source:,https://caredge.com/lexus/es-300h/financing/,,
