Month,Interest,Principal,Balance
"May, 2024",290.72,1087,72359
"Jun, 2024",286.42,1091,71268
"Jul, 2024",282.1,1096,70172
"Aug, 2024",277.76,1100,69072
"Sep, 2024",273.41,1104,67968
"Oct, 2024",269.04,1109,66859
"Nov, 2024",264.65,1113,65746
"Dec, 2024",260.24,1117,64629
"Jan, 2025",255.82,1122,63507
"Feb, 2025",251.38,1126,62381
"Mar, 2025",246.92,1131,61250
"Apr, 2025",242.45,1135,60115
"May, 2025",237.96,1140,58975
"Jun, 2025",233.44,1144,57831
"Jul, 2025",228.91,1149,56682
"Aug, 2025",224.37,1153,55529
"Sep, 2025",219.8,1158,54371
"Oct, 2025",215.22,1162,53209
"Nov, 2025",210.62,1167,52042
"Dec, 2025",206,1172,50870
"Jan, 2026",201.36,1176,49694
"Feb, 2026",196.71,1181,48513
"Mar, 2026",192.03,1186,47327
"Apr, 2026",187.34,1190,46137
"May, 2026",182.63,1195,44942
"Jun, 2026",177.9,1200,43742
"Jul, 2026",173.15,1204,42538
"Aug, 2026",168.38,1209,41329
"Sep, 2026",163.59,1214,40115
"Oct, 2026",158.79,1219,38896
"Nov, 2026",153.96,1224,37672
"Dec, 2026",149.12,1229,36443
"Jan, 2027",144.25,1233,35210
"Feb, 2027",139.37,1238,33972
"Mar, 2027",134.47,1243,32729
"Apr, 2027",129.55,1248,31481
"May, 2027",124.61,1253,30228
"Jun, 2027",119.65,1258,28970
"Jul, 2027",114.67,1263,27707
"Aug, 2027",109.67,1268,26439
"Sep, 2027",104.65,1273,25166
"Oct, 2027",99.62,1278,23888
"Nov, 2027",94.56,1283,22605
"Dec, 2027",89.48,1288,21317
"Jan, 2028",84.38,1293,20024
"Feb, 2028",79.26,1298,18726
"Mar, 2028",74.12,1303,17423
"Apr, 2028",68.97,1309,16114
"May, 2028",63.78,1314,14800
"Jun, 2028",58.58,1319,13481
"Jul, 2028",53.36,1324,12157
"Aug, 2028",48.12,1329,10828
"Sep, 2028",42.86,1335,9493
"Oct, 2028",37.58,1340,8153
"Nov, 2028",32.27,1345,6808
"Dec, 2028",26.95,1351,5457
"Jan, 2029",21.6,1356,4101
"Feb, 2029",16.23,1361,2740
"Mar, 2029",10.85,1367,1373
"Apr, 2029",5.43,1372,1
,,,
Source:,https://caredge.com/chevrolet/corvette/financing/,,
