Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,31801,31801,218,0,0,1,1,12
2021,31737,30409,252,1392,0.0438,0.9502,0.9167,11
2020,27965,25674,307,4735,0.1557,0.9071,0.8333,10
2019,26694,23175,395,2499,0.0973,0.8534,0.75,9
2018,25559,20964,468,2211,0.0954,0.8019,0.6667,8
2017,25214,17004,583,3960,0.1889,0.6513,0.5833,7
2016,25937,15693,816,1311,0.0771,0.5736,0.5,6
2015,25599,15062,908,631,0.0402,0.5529,0.4167,5
2014,23348,13287,994,1775,0.1178,0.5265,0.3333,4
2013,22573,12122,1122,1165,0.0877,0.4873,0.25,3
2012,22327,10726,1139,1396,0.1152,0.4294,0.1667,2
2011,21675,9557,1276,1169,0.109,0.3821,0.0833,1
2010,20996,7364,1474,2193,0.2295,0.2805,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/hyundai/sonata/depreciation/,,,,,
