Month,Interest,Principal,Balance
"Apr, 2024",171.92,643,42789
"May, 2024",169.37,645,42144
"Jun, 2024",166.82,648,41496
"Jul, 2024",164.26,650,40846
"Aug, 2024",161.68,653,40193
"Sep, 2024",159.1,656,39537
"Oct, 2024",156.5,658,38879
"Nov, 2024",153.9,661,38218
"Dec, 2024",151.28,663,37555
"Jan, 2025",148.66,666,36889
"Feb, 2025",146.02,669,36220
"Mar, 2025",143.37,671,35549
"Apr, 2025",140.71,674,34875
"May, 2025",138.05,677,34198
"Jun, 2025",135.37,679,33519
"Jul, 2025",132.68,682,32837
"Aug, 2025",129.98,685,32152
"Sep, 2025",127.27,687,31465
"Oct, 2025",124.55,690,30775
"Nov, 2025",121.82,693,30082
"Dec, 2025",119.07,696,29386
"Jan, 2026",116.32,698,28688
"Feb, 2026",113.56,701,27987
"Mar, 2026",110.78,704,27283
"Apr, 2026",108,707,26576
"May, 2026",105.2,709,25867
"Jun, 2026",102.39,712,25155
"Jul, 2026",99.57,715,24440
"Aug, 2026",96.74,718,23722
"Sep, 2026",93.9,721,23001
"Oct, 2026",91.05,724,22277
"Nov, 2026",88.18,726,21551
"Dec, 2026",85.31,729,20822
"Jan, 2027",82.42,732,20090
"Feb, 2027",79.52,735,19355
"Mar, 2027",76.61,738,18617
"Apr, 2027",73.69,741,17876
"May, 2027",70.76,744,17132
"Jun, 2027",67.81,747,16385
"Jul, 2027",64.86,750,15635
"Aug, 2027",61.89,753,14882
"Sep, 2027",58.91,756,14126
"Oct, 2027",55.92,759,13367
"Nov, 2027",52.91,762,12605
"Dec, 2027",49.89,765,11840
"Jan, 2028",46.87,768,11072
"Feb, 2028",43.83,771,10301
"Mar, 2028",40.77,774,9527
"Apr, 2028",37.71,777,8750
"May, 2028",34.64,780,7970
"Jun, 2028",31.55,783,7187
"Jul, 2028",28.45,786,6401
"Aug, 2028",25.34,789,5612
"Sep, 2028",22.21,792,4820
"Oct, 2028",19.08,796,4024
"Nov, 2028",15.93,799,3225
"Dec, 2028",12.77,802,2423
"Jan, 2029",9.59,805,1618
"Feb, 2029",6.4,808,810
,,,
Source:,https://caredge.com/ford/f-150/financing/,,
