Month,Interest,Principal,Balance
"May, 2024",166.11,621,41343
"Jun, 2024",163.65,623,40720
"Jul, 2024",161.18,626,40094
"Aug, 2024",158.71,628,39466
"Sep, 2024",156.22,631,38835
"Oct, 2024",153.72,633,38202
"Nov, 2024",151.22,636,37566
"Dec, 2024",148.7,638,36928
"Jan, 2025",146.17,641,36287
"Feb, 2025",143.64,643,35644
"Mar, 2025",141.09,646,34998
"Apr, 2025",138.53,649,34349
"May, 2025",135.96,651,33698
"Jun, 2025",133.39,654,33044
"Jul, 2025",130.8,656,32388
"Aug, 2025",128.2,659,31729
"Sep, 2025",125.59,662,31067
"Oct, 2025",122.97,664,30403
"Nov, 2025",120.35,667,29736
"Dec, 2025",117.71,669,29067
"Jan, 2026",115.06,672,28395
"Feb, 2026",112.4,675,27720
"Mar, 2026",109.73,677,27043
"Apr, 2026",107.05,680,26363
"May, 2026",104.35,683,25680
"Jun, 2026",101.65,685,24995
"Jul, 2026",98.94,688,24307
"Aug, 2026",96.22,691,23616
"Sep, 2026",93.48,694,22922
"Oct, 2026",90.73,696,22226
"Nov, 2026",87.98,699,21527
"Dec, 2026",85.21,702,20825
"Jan, 2027",82.43,705,20120
"Feb, 2027",79.64,707,19413
"Mar, 2027",76.84,710,18703
"Apr, 2027",74.03,713,17990
"May, 2027",71.21,716,17274
"Jun, 2027",68.38,719,16555
"Jul, 2027",65.53,722,15833
"Aug, 2027",62.67,724,15109
"Sep, 2027",59.81,727,14382
"Oct, 2027",56.93,730,13652
"Nov, 2027",54.04,733,12919
"Dec, 2027",51.14,736,12183
"Jan, 2028",48.22,739,11444
"Feb, 2028",45.3,742,10702
"Mar, 2028",42.36,745,9957
"Apr, 2028",39.41,748,9209
"May, 2028",36.45,751,8458
"Jun, 2028",33.48,754,7704
"Jul, 2028",30.5,757,6947
"Aug, 2028",27.5,760,6187
"Sep, 2028",24.49,763,5424
"Oct, 2028",21.47,766,4658
"Nov, 2028",18.44,769,3889
"Dec, 2028",15.39,772,3117
"Jan, 2029",12.34,775,2342
"Feb, 2029",9.27,778,1564
"Mar, 2029",6.19,781,783
,,,
Source:,https://caredge.com/bmw/3-series/financing/,,
