Month,Interest,Principal,Balance
"Apr, 2024",108.02,517,26772
"May, 2024",105.97,519,26253
"Jun, 2024",103.92,521,25732
"Jul, 2024",101.86,524,25208
"Aug, 2024",99.78,526,24682
"Sep, 2024",97.7,528,24154
"Oct, 2024",95.61,530,23624
"Nov, 2024",93.51,532,23092
"Dec, 2024",91.41,534,22558
"Jan, 2025",89.29,536,22022
"Mar, 2025",87.17,538,21484
"Mar, 2025",85.04,540,20944
"Apr, 2025",82.9,542,20402
"May, 2025",80.76,545,19857
"Jun, 2025",78.6,547,19310
"Jul, 2025",76.44,549,18761
"Aug, 2025",74.26,551,18210
"Sep, 2025",72.08,553,17657
"Oct, 2025",69.89,555,17102
"Nov, 2025",67.7,558,16544
"Dec, 2025",65.49,560,15984
"Jan, 2026",63.27,562,15422
"Mar, 2026",61.05,564,14858
"Mar, 2026",58.81,567,14291
"Apr, 2026",56.57,569,13722
"May, 2026",54.32,571,13151
"Jun, 2026",52.06,573,12578
"Jul, 2026",49.79,576,12002
"Aug, 2026",47.51,578,11424
"Sep, 2026",45.22,580,10844
"Oct, 2026",42.92,582,10262
"Nov, 2026",40.62,585,9677
"Dec, 2026",38.3,587,9090
"Jan, 2027",35.98,589,8501
"Mar, 2027",33.65,592,7909
"Mar, 2027",31.31,594,7315
"Apr, 2027",28.96,596,6719
"May, 2027",26.6,599,6120
"Jun, 2027",24.23,601,5519
"Jul, 2027",21.85,604,4915
"Aug, 2027",19.46,606,4309
"Sep, 2027",17.06,608,3701
"Oct, 2027",14.65,611,3090
"Nov, 2027",12.23,613,2477
"Dec, 2027",9.8,616,1861
"Jan, 2028",7.37,618,1243
"Feb, 2028",4.92,620,623
,,,
Source:,https://caredge.com/mercedes-benz/gla-class/financing/,,
