Month,Interest,Principal,Balance
"May, 2024",39.33,188,9747
"Jun, 2024",38.58,189,9558
"Jul, 2024",37.83,190,9368
"Aug, 2024",37.08,191,9177
"Sep, 2024",36.33,191,8986
"Oct, 2024",35.57,192,8794
"Nov, 2024",34.81,193,8601
"Dec, 2024",34.05,194,8407
"Jan, 2025",33.28,194,8213
"Feb, 2025",32.51,195,8018
"Mar, 2025",31.74,196,7822
"Apr, 2025",30.96,197,7625
"May, 2025",30.18,197,7428
"Jun, 2025",29.4,198,7230
"Jul, 2025",28.62,199,7031
"Aug, 2025",27.83,200,6831
"Sep, 2025",27.04,201,6630
"Oct, 2025",26.24,201,6429
"Nov, 2025",25.45,202,6227
"Dec, 2025",24.65,203,6024
"Jan, 2026",23.85,204,5820
"Feb, 2026",23.04,205,5615
"Mar, 2026",22.23,205,5410
"Apr, 2026",21.41,206,5204
"May, 2026",20.6,207,4997
"Jun, 2026",19.78,208,4789
"Jul, 2026",18.96,209,4580
"Aug, 2026",18.13,210,4370
"Sep, 2026",17.3,210,4160
"Oct, 2026",16.47,211,3949
"Nov, 2026",15.63,212,3737
"Dec, 2026",14.79,213,3524
"Jan, 2027",13.95,214,3310
"Feb, 2027",13.1,215,3095
"Mar, 2027",12.25,215,2880
"Apr, 2027",11.4,216,2664
"May, 2027",10.55,217,2447
"Jun, 2027",9.69,218,2229
"Jul, 2027",8.82,219,2010
"Aug, 2027",7.96,220,1790
"Sep, 2027",7.09,221,1569
"Oct, 2027",6.21,221,1348
"Nov, 2027",5.34,222,1126
"Dec, 2027",4.46,223,903
"Jan, 2028",3.57,224,679
"Feb, 2028",2.69,225,454
"Mar, 2028",1.8,226,228
"Apr, 2028",0.9,227,1
,,,
Source:,https://caredge.com/mitsubishi/mirage/financing/,,
