Month,Interest,Principal,Balance
"May, 2024",152.94,572,38065
"Jun, 2024",150.67,574,37491
"Jul, 2024",148.4,576,36915
"Aug, 2024",146.12,579,36336
"Sep, 2024",143.83,581,35755
"Oct, 2024",141.53,583,35172
"Nov, 2024",139.22,585,34587
"Dec, 2024",136.91,588,33999
"Jan, 2025",134.58,590,33409
"Feb, 2025",132.24,592,32817
"Mar, 2025",129.9,595,32222
"Apr, 2025",127.55,597,31625
"May, 2025",125.18,600,31025
"Jun, 2025",122.81,602,30423
"Jul, 2025",120.42,604,29819
"Aug, 2025",118.03,607,29212
"Sep, 2025",115.63,609,28603
"Oct, 2025",113.22,611,27992
"Nov, 2025",110.8,614,27378
"Dec, 2025",108.37,616,26762
"Jan, 2026",105.93,619,26143
"Feb, 2026",103.48,621,25522
"Mar, 2026",101.02,624,24898
"Apr, 2026",98.55,626,24272
"May, 2026",96.08,629,23643
"Jun, 2026",93.59,631,23012
"Jul, 2026",91.09,634,22378
"Aug, 2026",88.58,636,21742
"Sep, 2026",86.06,639,21103
"Oct, 2026",83.53,641,20462
"Nov, 2026",81,644,19818
"Dec, 2026",78.45,646,19172
"Jan, 2027",75.89,649,18523
"Feb, 2027",73.32,651,17872
"Mar, 2027",70.74,654,17218
"Apr, 2027",68.15,657,16561
"May, 2027",65.55,659,15902
"Jun, 2027",62.95,662,15240
"Jul, 2027",60.33,664,14576
"Aug, 2027",57.7,667,13909
"Sep, 2027",55.06,670,13239
"Oct, 2027",52.4,672,12567
"Nov, 2027",49.74,675,11892
"Dec, 2027",47.07,678,11214
"Jan, 2028",44.39,680,10534
"Feb, 2028",41.7,683,9851
"Mar, 2028",38.99,686,9165
"Apr, 2028",36.28,688,8477
"May, 2028",33.55,691,7786
"Jun, 2028",30.82,694,7092
"Jul, 2028",28.07,697,6395
"Aug, 2028",25.31,699,5696
"Sep, 2028",22.55,702,4994
"Oct, 2028",19.77,705,4289
"Nov, 2028",16.98,708,3581
"Dec, 2028",14.17,711,2870
"Jan, 2029",11.36,713,2157
"Feb, 2029",8.54,716,1441
"Mar, 2029",5.7,719,722
,,,
Source:,https://caredge.com/fiat/124-spider/financing/,,
