Month,Interest,Principal,Balance
"Apr, 2024",54.61,357,13438
"May, 2024",53.19,359,13079
"Jun, 2024",51.77,360,12719
"Jul, 2024",50.35,362,12357
"Aug, 2024",48.91,363,11994
"Sep, 2024",47.48,364,11630
"Oct, 2024",46.04,366,11264
"Nov, 2024",44.59,367,10897
"Dec, 2024",43.13,369,10528
"Jan, 2025",41.67,370,10158
"Feb, 2025",40.21,372,9786
"Mar, 2025",38.74,373,9413
"Apr, 2025",37.26,375,9038
"May, 2025",35.78,376,8662
"Jun, 2025",34.29,378,8284
"Jul, 2025",32.79,379,7905
"Aug, 2025",31.29,381,7524
"Sep, 2025",29.78,382,7142
"Oct, 2025",28.27,384,6758
"Nov, 2025",26.75,385,6373
"Dec, 2025",25.23,387,5986
"Jan, 2026",23.69,388,5598
"Feb, 2026",22.16,390,5208
"Mar, 2026",20.62,391,4817
"Apr, 2026",19.07,393,4424
"May, 2026",17.51,394,4030
"Jun, 2026",15.95,396,3634
"Jul, 2026",14.38,398,3236
"Aug, 2026",12.81,399,2837
"Sep, 2026",11.23,401,2436
"Oct, 2026",9.64,402,2034
"Nov, 2026",8.05,404,1630
"Dec, 2026",6.45,405,1225
"Jan, 2027",4.85,407,818
"Feb, 2027",3.24,409,409
,,,
Source:,https://caredge.com/nissan/sentra/financing/,,
