Month,Interest,Principal,Balance
"Apr, 2024",166.57,506,41575
"May, 2024",164.57,508,41067
"Jun, 2024",162.56,510,40557
"Jul, 2024",160.54,512,40045
"Aug, 2024",158.51,514,39531
"Sep, 2024",156.48,516,39015
"Oct, 2024",154.43,518,38497
"Nov, 2024",152.38,520,37977
"Dec, 2024",150.33,523,37454
"Jan, 2025",148.26,525,36929
"Feb, 2025",146.18,527,36402
"Mar, 2025",144.09,529,35873
"Apr, 2025",142,531,35342
"May, 2025",139.9,533,34809
"Jun, 2025",137.79,535,34274
"Jul, 2025",135.67,537,33737
"Aug, 2025",133.54,539,33198
"Sep, 2025",131.41,541,32657
"Oct, 2025",129.27,544,32113
"Nov, 2025",127.11,546,31567
"Dec, 2025",124.95,548,31019
"Jan, 2026",122.78,550,30469
"Feb, 2026",120.61,552,29917
"Mar, 2026",118.42,554,29363
"Apr, 2026",116.23,557,28806
"May, 2026",114.02,559,28247
"Jun, 2026",111.81,561,27686
"Jul, 2026",109.59,563,27123
"Aug, 2026",107.36,565,26558
"Sep, 2026",105.13,568,25990
"Oct, 2026",102.88,570,25420
"Nov, 2026",100.62,572,24848
"Dec, 2026",98.36,574,24274
"Jan, 2027",96.08,577,23697
"Feb, 2027",93.8,579,23118
"Mar, 2027",91.51,581,22537
"Apr, 2027",89.21,584,21953
"May, 2027",86.9,586,21367
"Jun, 2027",84.58,588,20779
"Jul, 2027",82.25,591,20188
"Aug, 2027",79.91,593,19595
"Sep, 2027",77.56,595,19000
"Oct, 2027",75.21,598,18402
"Nov, 2027",72.84,600,17802
"Dec, 2027",70.47,602,17200
"Jan, 2028",68.08,605,16595
"Feb, 2028",65.69,607,15988
"Mar, 2028",63.29,610,15378
"Apr, 2028",60.87,612,14766
"May, 2028",58.45,614,14152
"Jun, 2028",56.02,617,13535
"Jul, 2028",53.58,619,12916
"Aug, 2028",51.13,622,12294
"Sep, 2028",48.66,624,11670
"Oct, 2028",46.19,627,11043
"Nov, 2028",43.71,629,10414
"Dec, 2028",41.22,632,9782
"Jan, 2029",38.72,634,9148
"Feb, 2029",36.21,637,8511
"Mar, 2029",33.69,639,7872
"Apr, 2029",31.16,642,7230
"May, 2029",28.62,644,6586
"Jun, 2029",26.07,647,5939
"Jul, 2029",23.51,649,5290
"Aug, 2029",20.94,652,4638
"Sep, 2029",18.36,654,3984
"Oct, 2029",15.77,657,3327
"Nov, 2029",13.17,660,2667
"Dec, 2029",10.56,662,2005
"Jan, 2030",7.94,665,1340
"Feb, 2030",5.3,668,672
"Mar, 2030",2.66,670,2
,,,
Source:,https://caredge.com/mazda/cx-9/financing/,,
