Month,Interest,Principal,Balance
"Apr, 2024",137.35,417,34283
"May, 2024",135.7,419,33864
"Jun, 2024",134.05,421,33443
"Jul, 2024",132.38,422,33021
"Aug, 2024",130.71,424,32597
"Sep, 2024",129.03,426,32171
"Oct, 2024",127.34,427,31744
"Nov, 2024",125.65,429,31315
"Dec, 2024",123.96,431,30884
"Jan, 2025",122.25,433,30451
"Feb, 2025",120.54,434,30017
"Mar, 2025",118.82,436,29581
"Apr, 2025",117.09,438,29143
"May, 2025",115.36,439,28704
"Jun, 2025",113.62,441,28263
"Jul, 2025",111.87,443,27820
"Aug, 2025",110.12,445,27375
"Sep, 2025",108.36,446,26929
"Oct, 2025",106.59,448,26481
"Nov, 2025",104.82,450,26031
"Dec, 2025",103.04,452,25579
"Jan, 2026",101.25,454,25125
"Feb, 2026",99.45,455,24670
"Mar, 2026",97.65,457,24213
"Apr, 2026",95.84,459,23754
"May, 2026",94.03,461,23293
"Jun, 2026",92.2,463,22830
"Jul, 2026",90.37,464,22366
"Aug, 2026",88.53,466,21900
"Sep, 2026",86.69,468,21432
"Oct, 2026",84.84,470,20962
"Nov, 2026",82.97,472,20490
"Dec, 2026",81.11,474,20016
"Jan, 2027",79.23,476,19540
"Feb, 2027",77.35,477,19063
"Mar, 2027",75.46,479,18584
"Apr, 2027",73.56,481,18103
"May, 2027",71.66,483,17620
"Jun, 2027",69.75,485,17135
"Jul, 2027",67.83,487,16648
"Aug, 2027",65.9,489,16159
"Sep, 2027",63.96,491,15668
"Oct, 2027",62.02,493,15175
"Nov, 2027",60.07,495,14680
"Dec, 2027",58.11,497,14183
"Jan, 2028",56.14,499,13684
"Feb, 2028",54.17,501,13183
"Mar, 2028",52.18,503,12680
"Apr, 2028",50.19,505,12175
"May, 2028",48.19,507,11668
"Jun, 2028",46.19,509,11159
"Jul, 2028",44.17,511,10648
"Aug, 2028",42.15,513,10135
"Sep, 2028",40.12,515,9620
"Oct, 2028",38.08,517,9103
"Nov, 2028",36.03,519,8584
"Dec, 2028",33.98,521,8063
"Jan, 2029",31.92,523,7540
"Feb, 2029",29.85,525,7015
"Mar, 2029",27.77,527,6488
"Apr, 2029",25.68,529,5959
"May, 2029",23.59,531,5428
"Jun, 2029",21.49,533,4895
"Jul, 2029",19.38,535,4360
"Aug, 2029",17.26,538,3822
"Sep, 2029",15.13,540,3282
"Oct, 2029",12.99,542,2740
"Nov, 2029",10.85,544,2196
"Dec, 2029",8.69,546,1650
"Jan, 2030",6.53,548,1102
"Feb, 2030",4.36,550,552
,,,
Source:,https://caredge.com/genesis/g70/financing/,,
