Month,Interest,Principal,Balance
"Apr, 2024",294.49,895,73503
"May, 2024",290.95,899,72604
"Jun, 2024",287.39,902,71702
"Jul, 2024",283.82,906,70796
"Aug, 2024",280.23,909,69887
"Sep, 2024",276.64,913,68974
"Oct, 2024",273.02,917,68057
"Nov, 2024",269.39,920,67137
"Dec, 2024",265.75,924,66213
"Jan, 2025",262.09,927,65286
"Feb, 2025",258.42,931,64355
"Mar, 2025",254.74,935,63420
"Apr, 2025",251.04,939,62481
"May, 2025",247.32,942,61539
"Jun, 2025",243.59,946,60593
"Jul, 2025",239.85,950,59643
"Aug, 2025",236.09,953,58690
"Sep, 2025",232.31,957,57733
"Oct, 2025",228.53,961,56772
"Nov, 2025",224.72,965,55807
"Dec, 2025",220.9,969,54838
"Jan, 2026",217.07,973,53865
"Feb, 2026",213.22,976,52889
"Mar, 2026",209.35,980,51909
"Apr, 2026",205.47,984,50925
"May, 2026",201.58,988,49937
"Jun, 2026",197.67,992,48945
"Jul, 2026",193.74,996,47949
"Aug, 2026",189.8,1000,46949
"Sep, 2026",185.84,1004,45945
"Oct, 2026",181.87,1008,44937
"Nov, 2026",177.88,1012,43925
"Dec, 2026",173.87,1016,42909
"Jan, 2027",169.85,1020,41889
"Feb, 2027",165.81,1024,40865
"Mar, 2027",161.76,1028,39837
"Apr, 2027",157.69,1032,38805
"May, 2027",153.6,1036,37769
"Jun, 2027",149.5,1040,36729
"Jul, 2027",145.39,1044,35685
"Aug, 2027",141.25,1048,34637
"Sep, 2027",137.1,1052,33585
"Oct, 2027",132.94,1057,32528
"Nov, 2027",128.76,1061,31467
"Dec, 2027",124.56,1065,30402
"Jan, 2028",120.34,1069,29333
"Feb, 2028",116.11,1073,28260
"Mar, 2028",111.86,1078,27182
"Apr, 2028",107.6,1082,26100
"May, 2028",103.31,1086,25014
"Jun, 2028",99.01,1091,23923
"Jul, 2028",94.7,1095,22828
"Aug, 2028",90.36,1099,21729
"Sep, 2028",86.01,1104,20625
"Oct, 2028",81.64,1108,19517
"Nov, 2028",77.25,1112,18405
"Dec, 2028",72.85,1117,17288
"Jan, 2029",68.43,1121,16167
"Feb, 2029",63.99,1126,15041
"Mar, 2029",59.54,1130,13911
"Apr, 2029",55.06,1135,12776
"May, 2029",50.57,1139,11637
"Jun, 2029",46.06,1144,10493
"Jul, 2029",41.53,1148,9345
"Aug, 2029",36.99,1153,8192
"Sep, 2029",32.43,1157,7035
"Oct, 2029",27.85,1162,5873
"Nov, 2029",23.25,1166,4707
"Dec, 2029",18.63,1171,3536
"Jan, 2030",14,1176,2360
"Feb, 2030",9.34,1180,1180
,,,
Source:,https://caredge.com/audi/s6/financing/,,
