Month,Interest,Principal,Balance
"May, 2024",141.77,679,35136
"Jun, 2024",139.08,682,34454
"Jul, 2024",136.38,684,33770
"Aug, 2024",133.67,687,33083
"Sep, 2024",130.95,690,32393
"Oct, 2024",128.22,693,31700
"Nov, 2024",125.48,695,31005
"Dec, 2024",122.73,698,30307
"Jan, 2025",119.97,701,29606
"Feb, 2025",117.19,704,28902
"Mar, 2025",114.4,706,28196
"Apr, 2025",111.61,709,27487
"May, 2025",108.8,712,26775
"Jun, 2025",105.98,715,26060
"Jul, 2025",103.15,718,25342
"Aug, 2025",100.31,720,24622
"Sep, 2025",97.46,723,23899
"Oct, 2025",94.6,726,23173
"Nov, 2025",91.73,729,22444
"Dec, 2025",88.84,732,21712
"Jan, 2026",85.94,735,20977
"Feb, 2026",83.03,738,20239
"Mar, 2026",80.11,741,19498
"Apr, 2026",77.18,744,18754
"May, 2026",74.23,747,18007
"Jun, 2026",71.28,749,17258
"Jul, 2026",68.31,752,16506
"Aug, 2026",65.34,755,15751
"Sep, 2026",62.35,758,14993
"Oct, 2026",59.35,761,14232
"Nov, 2026",56.34,764,13468
"Dec, 2026",53.31,767,12701
"Jan, 2027",50.27,770,11931
"Feb, 2027",47.23,774,11157
"Mar, 2027",44.16,777,10380
"Apr, 2027",41.09,780,9600
"May, 2027",38,783,8817
"Jun, 2027",34.9,786,8031
"Jul, 2027",31.79,789,7242
"Aug, 2027",28.67,792,6450
"Sep, 2027",25.53,795,5655
"Oct, 2027",22.38,798,4857
"Nov, 2027",19.23,802,4055
"Dec, 2027",16.05,805,3250
"Jan, 2028",12.86,808,2442
"Feb, 2028",9.67,811,1631
"Mar, 2028",6.46,814,817
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
