Month,Interest,Principal,Balance
"May, 2024",120.6,578,29890
"Jun, 2024",118.31,580,29310
"Jul, 2024",116.02,582,28728
"Aug, 2024",113.72,584,28144
"Sep, 2024",111.4,587,27557
"Oct, 2024",109.08,589,26968
"Nov, 2024",106.75,591,26377
"Dec, 2024",104.41,594,25783
"Jan, 2025",102.06,596,25187
"Feb, 2025",99.7,599,24588
"Mar, 2025",97.33,601,23987
"Apr, 2025",94.95,603,23384
"May, 2025",92.56,606,22778
"Jun, 2025",90.16,608,22170
"Jul, 2025",87.76,610,21560
"Aug, 2025",85.34,613,20947
"Sep, 2025",82.92,615,20332
"Oct, 2025",80.48,618,19714
"Nov, 2025",78.03,620,19094
"Dec, 2025",75.58,623,18471
"Jan, 2026",73.11,625,17846
"Feb, 2026",70.64,628,17218
"Mar, 2026",68.15,630,16588
"Apr, 2026",65.66,633,15955
"May, 2026",63.16,635,15320
"Jun, 2026",60.64,638,14682
"Jul, 2026",58.12,640,14042
"Aug, 2026",55.58,643,13399
"Sep, 2026",53.04,645,12754
"Oct, 2026",50.48,648,12106
"Nov, 2026",47.92,650,11456
"Dec, 2026",45.35,653,10803
"Jan, 2027",42.76,655,10148
"Feb, 2027",40.17,658,9490
"Mar, 2027",37.56,661,8829
"Apr, 2027",34.95,663,8166
"May, 2027",32.32,666,7500
"Jun, 2027",29.69,669,6831
"Jul, 2027",27.04,671,6160
"Aug, 2027",24.38,674,5486
"Sep, 2027",21.72,676,4810
"Oct, 2027",19.04,679,4131
"Nov, 2027",16.35,682,3449
"Dec, 2027",13.65,685,2764
"Jan, 2028",10.94,687,2077
"Feb, 2028",8.22,690,1387
"Mar, 2028",5.49,693,694
,,,
Source:,https://caredge.com/ram/1500/financing/,,
