Month,Interest,Principal,Balance
"May, 2024",142.72,434,35622
"Jun, 2024",141,436,35186
"Jul, 2024",139.28,437,34749
"Aug, 2024",137.55,439,34310
"Sep, 2024",135.81,441,33869
"Oct, 2024",134.06,442,33427
"Nov, 2024",132.32,444,32983
"Dec, 2024",130.56,446,32537
"Jan, 2025",128.79,448,32089
"Feb, 2025",127.02,449,31640
"Mar, 2025",125.24,451,31189
"Apr, 2025",123.46,453,30736
"May, 2025",121.66,455,30281
"Jun, 2025",119.86,457,29824
"Jul, 2025",118.05,458,29366
"Aug, 2025",116.24,460,28906
"Sep, 2025",114.42,462,28444
"Oct, 2025",112.59,464,27980
"Nov, 2025",110.75,466,27514
"Dec, 2025",108.91,468,27046
"Jan, 2026",107.06,469,26577
"Feb, 2026",105.2,471,26106
"Mar, 2026",103.34,473,25633
"Apr, 2026",101.46,475,25158
"May, 2026",99.58,477,24681
"Jun, 2026",97.7,479,24202
"Jul, 2026",95.8,481,23721
"Aug, 2026",93.9,483,23238
"Sep, 2026",91.98,485,22753
"Oct, 2026",90.06,486,22267
"Nov, 2026",88.14,488,21779
"Dec, 2026",86.21,490,21289
"Jan, 2027",84.27,492,20797
"Feb, 2027",82.32,494,20303
"Mar, 2027",80.37,496,19807
"Apr, 2027",78.4,498,19309
"May, 2027",76.43,500,18809
"Jun, 2027",74.45,502,18307
"Jul, 2027",72.47,504,17803
"Aug, 2027",70.47,506,17297
"Sep, 2027",68.47,508,16789
"Oct, 2027",66.46,510,16279
"Nov, 2027",64.44,512,15767
"Dec, 2027",62.41,514,15253
"Jan, 2028",60.38,516,14737
"Feb, 2028",58.33,518,14219
"Mar, 2028",56.28,520,13699
"Apr, 2028",54.23,522,13177
"May, 2028",52.16,524,12653
"Jun, 2028",50.08,526,12127
"Jul, 2028",48,529,11598
"Aug, 2028",45.91,531,11067
"Sep, 2028",43.81,533,10534
"Oct, 2028",41.7,535,9999
"Nov, 2028",39.58,537,9462
"Dec, 2028",37.45,539,8923
"Jan, 2029",35.32,541,8382
"Feb, 2029",33.18,543,7839
"Mar, 2029",31.03,545,7294
"Apr, 2029",28.87,548,6746
"May, 2029",26.7,550,6196
"Jun, 2029",24.53,552,5644
"Jul, 2029",22.34,554,5090
"Aug, 2029",20.15,556,4534
"Sep, 2029",17.95,559,3975
"Oct, 2029",15.73,561,3414
"Nov, 2029",13.51,563,2851
"Dec, 2029",11.29,565,2286
"Jan, 2030",9.05,567,1719
"Feb, 2030",6.8,570,1149
"Mar, 2030",4.55,572,577
"Apr, 2030",2.28,574,3
,,,
Source:,https://caredge.com/lincoln/corsair/financing/,,
