Month,Interest,Principal,Balance
"Apr, 2024",166.7,507,41607
"May, 2024",164.69,509,41098
"Jun, 2024",162.68,511,40587
"Jul, 2024",160.66,513,40074
"Aug, 2024",158.63,515,39559
"Sep, 2024",156.59,517,39042
"Oct, 2024",154.54,519,38523
"Nov, 2024",152.49,521,38002
"Dec, 2024",150.42,523,37479
"Jan, 2025",148.35,525,36954
"Mar, 2025",146.28,527,36427
"Mar, 2025",144.19,529,35898
"Apr, 2025",142.1,531,35367
"May, 2025",139.99,533,34834
"Jun, 2025",137.88,535,34299
"Jul, 2025",135.77,538,33761
"Aug, 2025",133.64,540,33221
"Sep, 2025",131.5,542,32679
"Oct, 2025",129.35,544,32135
"Nov, 2025",127.2,546,31589
"Dec, 2025",125.04,548,31041
"Jan, 2026",122.87,550,30491
"Mar, 2026",120.69,553,29938
"Mar, 2026",118.5,555,29383
"Apr, 2026",116.31,557,28826
"May, 2026",114.1,559,28267
"Jun, 2026",111.89,561,27706
"Jul, 2026",109.67,564,27142
"Aug, 2026",107.44,566,26576
"Sep, 2026",105.2,568,26008
"Oct, 2026",102.95,570,25438
"Nov, 2026",100.69,573,24865
"Dec, 2026",98.42,575,24290
"Jan, 2027",96.15,577,23713
"Mar, 2027",93.86,580,23133
"Mar, 2027",91.57,582,22551
"Apr, 2027",89.26,584,21967
"May, 2027",86.95,586,21381
"Jun, 2027",84.63,589,20792
"Jul, 2027",82.3,591,20201
"Aug, 2027",79.96,593,19608
"Sep, 2027",77.62,596,19012
"Oct, 2027",75.26,598,18414
"Nov, 2027",72.89,600,17814
"Dec, 2027",70.51,603,17211
"Jan, 2028",68.13,605,16606
"Feb, 2028",65.73,608,15998
"Mar, 2028",63.33,610,15388
"Apr, 2028",60.91,612,14776
"May, 2028",58.49,615,14161
"Jun, 2028",56.05,617,13544
"Jul, 2028",53.61,620,12924
"Aug, 2028",51.16,622,12302
"Sep, 2028",48.7,625,11677
"Oct, 2028",46.22,627,11050
"Nov, 2028",43.74,630,10420
"Dec, 2028",41.25,632,9788
"Jan, 2029",38.74,635,9153
"Mar, 2029",36.23,637,8516
"Mar, 2029",33.71,640,7876
"Apr, 2029",31.18,642,7234
"May, 2029",28.63,645,6589
"Jun, 2029",26.08,647,5942
"Jul, 2029",23.52,650,5292
"Aug, 2029",20.95,652,4640
"Sep, 2029",18.37,655,3985
"Oct, 2029",15.77,658,3327
"Nov, 2029",13.17,660,2667
"Dec, 2029",10.56,663,2004
"Jan, 2030",7.93,665,1339
"Mar, 2030",5.3,668,671
,,,
Source:,https://caredge.com/bmw/4-series/financing/,,
