Month,Interest,Principal,Balance
"Apr, 2024",182.42,1194,44890
"May, 2024",177.69,1198,43692
"Jun, 2024",172.95,1203,42489
"Jul, 2024",168.19,1208,41281
"Aug, 2024",163.4,1213,40068
"Sep, 2024",158.6,1217,38851
"Oct, 2024",153.79,1222,37629
"Nov, 2024",148.95,1227,36402
"Dec, 2024",144.09,1232,35170
"Jan, 2025",139.21,1237,33933
"Mar, 2025",134.32,1242,32691
"Mar, 2025",129.4,1247,31444
"Apr, 2025",124.47,1252,30192
"May, 2025",119.51,1257,28935
"Jun, 2025",114.53,1261,27674
"Jul, 2025",109.54,1266,26408
"Aug, 2025",104.53,1271,25137
"Sep, 2025",99.5,1277,23860
"Oct, 2025",94.45,1282,22578
"Nov, 2025",89.37,1287,21291
"Dec, 2025",84.28,1292,19999
"Jan, 2026",79.16,1297,18702
"Mar, 2026",74.03,1302,17400
"Mar, 2026",68.88,1307,16093
"Apr, 2026",63.7,1312,14781
"May, 2026",58.51,1318,13463
"Jun, 2026",53.29,1323,12140
"Jul, 2026",48.05,1328,10812
"Aug, 2026",42.8,1333,9479
"Sep, 2026",37.52,1338,8141
"Oct, 2026",32.22,1344,6797
"Nov, 2026",26.9,1349,5448
"Dec, 2026",21.57,1354,4094
"Jan, 2027",16.21,1360,2734
"Mar, 2027",10.82,1365,1369
,,,
Source:,https://caredge.com/audi/s5/financing/,,
