Month,Interest,Principal,Balance
"May, 2024",49.34,323,12141
"Jun, 2024",48.06,324,11817
"Jul, 2024",46.78,325,11492
"Aug, 2024",45.49,327,11165
"Sep, 2024",44.19,328,10837
"Oct, 2024",42.9,329,10508
"Nov, 2024",41.59,331,10177
"Dec, 2024",40.28,332,9845
"Jan, 2025",38.97,333,9512
"Feb, 2025",37.65,335,9177
"Mar, 2025",36.33,336,8841
"Apr, 2025",35,337,8504
"May, 2025",33.66,338,8166
"Jun, 2025",32.32,340,7826
"Jul, 2025",30.98,341,7485
"Aug, 2025",29.63,343,7142
"Sep, 2025",28.27,344,6798
"Oct, 2025",26.91,345,6453
"Nov, 2025",25.54,347,6106
"Dec, 2025",24.17,348,5758
"Jan, 2026",22.79,349,5409
"Feb, 2026",21.41,351,5058
"Mar, 2026",20.02,352,4706
"Apr, 2026",18.63,354,4352
"May, 2026",17.23,355,3997
"Jun, 2026",15.82,356,3641
"Jul, 2026",14.41,358,3283
"Aug, 2026",13,359,2924
"Sep, 2026",11.57,361,2563
"Oct, 2026",10.15,362,2201
"Nov, 2026",8.71,363,1838
"Dec, 2026",7.28,365,1473
"Jan, 2027",5.83,366,1107
"Feb, 2027",4.38,368,739
"Mar, 2027",2.93,369,370
,,,
Source:,https://caredge.com/chevrolet/sonic/financing/,,
