Month,Interest,Principal,Balance
"May, 2024",360.87,1097,90069
"Jun, 2024",356.52,1101,88968
"Jul, 2024",352.17,1106,87862
"Aug, 2024",347.79,1110,86752
"Sep, 2024",343.39,1114,85638
"Oct, 2024",338.98,1119,84519
"Nov, 2024",334.55,1123,83396
"Dec, 2024",330.11,1128,82268
"Jan, 2025",325.64,1132,81136
"Feb, 2025",321.16,1137,79999
"Mar, 2025",316.66,1141,78858
"Apr, 2025",312.15,1146,77712
"May, 2025",307.61,1150,76562
"Jun, 2025",303.06,1155,75407
"Jul, 2025",298.49,1159,74248
"Aug, 2025",293.9,1164,73084
"Sep, 2025",289.29,1168,71916
"Oct, 2025",284.67,1173,70743
"Nov, 2025",280.02,1178,69565
"Dec, 2025",275.36,1182,68383
"Jan, 2026",270.68,1187,67196
"Feb, 2026",265.98,1192,66004
"Mar, 2026",261.27,1196,64808
"Apr, 2026",256.53,1201,63607
"May, 2026",251.78,1206,62401
"Jun, 2026",247,1211,61190
"Jul, 2026",242.21,1215,59975
"Aug, 2026",237.4,1220,58755
"Sep, 2026",232.57,1225,57530
"Oct, 2026",227.72,1230,56300
"Nov, 2026",222.85,1235,55065
"Dec, 2026",217.97,1240,53825
"Jan, 2027",213.06,1245,52580
"Feb, 2027",208.13,1250,51330
"Mar, 2027",203.18,1254,50076
"Apr, 2027",198.22,1259,48817
"May, 2027",193.23,1264,47553
"Jun, 2027",188.23,1269,46284
"Jul, 2027",183.21,1274,45010
"Aug, 2027",178.16,1280,43730
"Sep, 2027",173.1,1285,42445
"Oct, 2027",168.01,1290,41155
"Nov, 2027",162.91,1295,39860
"Dec, 2027",157.78,1300,38560
"Jan, 2028",152.63,1305,37255
"Feb, 2028",147.47,1310,35945
"Mar, 2028",142.28,1315,34630
"Apr, 2028",137.08,1321,33309
"May, 2028",131.85,1326,31983
"Jun, 2028",126.6,1331,30652
"Jul, 2028",121.33,1336,29316
"Aug, 2028",116.04,1342,27974
"Sep, 2028",110.73,1347,26627
"Oct, 2028",105.4,1352,25275
"Nov, 2028",100.05,1358,23917
"Dec, 2028",94.67,1363,22554
"Jan, 2029",89.28,1368,21186
"Feb, 2029",83.86,1374,19812
"Mar, 2029",78.42,1379,18433
"Apr, 2029",72.96,1385,17048
"May, 2029",67.48,1390,15658
"Jun, 2029",61.98,1396,14262
"Jul, 2029",56.45,1401,12861
"Aug, 2029",50.91,1407,11454
"Sep, 2029",45.34,1412,10042
"Oct, 2029",39.75,1418,8624
"Nov, 2029",34.14,1424,7200
"Dec, 2029",28.5,1429,5771
"Jan, 2030",22.84,1435,4336
"Feb, 2030",17.16,1441,2895
"Mar, 2030",11.46,1446,1449
,,,
Source:,https://caredge.com/toyota/land-cruiser/financing/,,
