Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,77337,77337,434,0,0,1,1,12
2021,77213,70814,497,6523,0.0843,0.9107,0.9167,11
2020,85202,53035,596,17779,0.2511,0.6155,0.8333,10
2019,81808,51114,756,1921,0.0362,0.6156,0.75,9
2018,78980,46318,888,4796,0.0938,0.5752,0.6667,8
2017,78900,38476,1096,7842,0.1693,0.4738,0.5833,7
2016,77638,34379,1519,4097,0.1065,0.4232,0.5,6
2015,75590,30201,1687,4178,0.1215,0.3772,0.4167,5
2014,72410,25110,1843,5091,0.1686,0.3213,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/infiniti/qx80/depreciation/,,,,,
