Month,Interest,Principal,Balance
"May, 2024",77.42,507,19052
"Jun, 2024",75.41,509,18543
"Jul, 2024",73.4,511,18032
"Aug, 2024",71.38,513,17519
"Sep, 2024",69.35,515,17004
"Oct, 2024",67.31,517,16487
"Nov, 2024",65.26,519,15968
"Dec, 2024",63.21,521,15447
"Jan, 2025",61.14,523,14924
"Feb, 2025",59.07,525,14399
"Mar, 2025",57,527,13872
"Apr, 2025",54.91,529,13343
"May, 2025",52.82,531,12812
"Jun, 2025",50.71,533,12279
"Jul, 2025",48.6,535,11744
"Aug, 2025",46.49,538,11206
"Sep, 2025",44.36,540,10666
"Oct, 2025",42.22,542,10124
"Nov, 2025",40.07,544,9580
"Dec, 2025",37.92,546,9034
"Jan, 2026",35.76,548,8486
"Feb, 2026",33.59,550,7936
"Mar, 2026",31.41,553,7383
"Apr, 2026",29.22,555,6828
"May, 2026",27.03,557,6271
"Jun, 2026",24.82,559,5712
"Jul, 2026",22.61,561,5151
"Aug, 2026",20.39,564,4587
"Sep, 2026",18.16,566,4021
"Oct, 2026",15.92,568,3453
"Nov, 2026",13.67,570,2883
"Dec, 2026",11.41,573,2310
"Jan, 2027",9.14,575,1735
"Feb, 2027",6.87,577,1158
"Mar, 2027",4.58,579,579
,,,
Source:,https://caredge.com/chevrolet/equinox/financing/,,
